id,con_first_name,con_last_name,e_address,e_address2,e_city,e_country,e_postal,e_state,loc_LAT_centroid,loc_LONG_centroid,loc_TZ,biz_phone,res_income,res_age,res_sex,res_ownership,res_language,res_family,res_education,res_job,res_childage,res_household,res_homeage,res_hometype
1,"E B",ARSENAULT,,"APT 4",BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 838-4629",48078,48,U,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
2,"J F",ASPIN,,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2499",48078,48,U,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
3,"J F",ASPIN,,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2599",48078,48,U,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
4,"RICK J",BARTON,,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2834",48078,48,M,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
5,MICHEL,BERGERON,,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2867",48078,48,U,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
6,MARK,BOOTH,PINETTE,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2765",48078,48,M,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
7,TOM,BRADSHAW,,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 887-2375",48078,48,M,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
8,ALAN,BUCHANAN,,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2628",48078,48,M,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
9,ALAN,BURNLEY,,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 887-2573",48078,48,M,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
10,BOBBIE,BYRNE,,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2182",48078,48,U,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
11,KARL,BYRNE,"SELKIRK RD",,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2477",48078,48,M,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
12,KENNETH,BYRNE,,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2680",48078,48,M,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
13,PATRICK,BYRNE,,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2212",48078,48,M,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
14,ALEX,CAMPBELL,,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2838",48078,48,M,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
15,ANGELA,CANTELO,PINETTE,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2116",48078,48,F,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
16,JOHN,CANTELO,,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2874",48078,48,M,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
17,DAVID,COOPER,,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2899",48078,48,M,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
18,"R M",COOPER,,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2434",48078,48,U,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
19,JOHN,COULSON,,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2229",48078,48,M,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
20,GLENN,CRAIG,,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2152",48078,48,M,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
21,"CLIFFORD G",CROCKER,,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2374",48078,48,M,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
22,GEORGE,DAVIES,,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2128",48078,48,M,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
23,COLLEEN,DAVIES,,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2128",48078,48,F,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
24,HOWARD,DAVIES,,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2276",48078,48,M,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
25,M,DESMEULES,"GARFIELD RD",,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2619",48078,48,U,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
26,BEVERLEY,DEVEAUX,,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2240",48078,48,F,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
27,GEORGE,DOCHERTY,,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2682",48078,48,M,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
28,JASON,DOCHERTY,,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2662",48078,48,M,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
29,LESTER,DODSWORTH,GARFIELD,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2380",48078,48,M,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
30,ANNA,DODSWORTH,GARFIELD,,BELFAST,CANADA,C0A1A0,PE,46.2079,-62.8216,EST+1,"(902) 659-2380",48078,48,F,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
