id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"1 800 Wreckers",,"Automobile Wrecking","Auto & Truck Wrecking","130 3rd Ave W",Birmingham,AL,35204,35204-4120,USA,Jefferson,205,01073,1000,,CST,Y,33.5216,33.506698,-86.8416,-86.837930,"(205) 252-4869",,,,,,,
2,1-800-Radiator,,"Automobile Wrecking","Auto & Truck Wrecking","6323 E Churchill St",Baltimore,MD,21230,,USA,"Baltimore City",410,24510,,0720,EST,Y,39.2674,39.279488,-76.6280,-76.610512,"(410) 949-1000",,,,,,,
3,"3 D Auto Salvage",,"Automobile Wrecking","Auto & Truck Wrecking","10139 E County Road a",Janesville,WI,53546,53546-9256,USA,Rock,608,55105,3620,,CST,Y,42.6486,42.696329,-88.9534,-88.844867,"(608) 883-6961",,,,,,,
4,"54 Rebuilders",,"Automobile Wrecking","Auto & Truck Wrecking","601 S Main St",Gas,KS,66749,,USA,Allen,620,20001,,,CST,Y,37.9552,37.915639,-95.4332,-95.342270,"(620) 365-8400",,,,,,,
5,"66 Auto Wrecking",,"Automobile Wrecking","Auto & Truck Wrecking","RR 2 Box 60",Kittanning,PA,16201,,USA,Armstrong,724,42005,,,EST,Y,40.8196,40.816453,-79.4288,-79.5219893,"(724) 548-7521",,,,,,,
6,"82 Auto Wrecking",,"Automobile Wrecking","Auto & Truck Wrecking","624 Collar Price Rd SE",Brookfield,OH,44403,44403-9709,USA,Trumbull,330,39155,9320,,EST,Y,41.2384,41.226853,-80.5799,-80.591158,"(330) 448-4254",,,,,,,
7,"911 Auto Salvage & Repair",,"Automobile Wrecking","Auto & Truck Wrecking","1537 W 4th Ave",Hutchinson,KS,67501,67501-5055,USA,Reno,620,20155,,,CST,Y,38.0313,38.057226,-98.1636,-97.960649,"(620) 662-8658",,,,http://www.911autoservices.com,"Welcome to 911autoservices.com",,
8,"A & A Auto",,"Automobile Wrecking","Auto & Truck Wrecking","Oakmont Dr",Crossville,TN,38555,,USA,Cumberland,931,47035,,,CST,Y,35.8867,35.933898,-85.0211,-84.996307,"(931) 484-0134",,,,,,,
9,"A & A Auto Salvage",,"Automobile Wrecking","Auto & Truck Wrecking","111 Hill St SW",Albuquerque,NM,87105,87105-1801,USA,Bernalillo,505,35001,0200,,MST,Y,34.9856,35.048390,-106.6292,-106.653989,"(505) 242-9358",,,,,,,
10,"A & A Auto Wrecking",,"Automobile Wrecking","Auto & Truck Wrecking","146 Parsippany Rd",Whippany,NJ,07981,07981-1127,USA,Morris,973,34027,,5640,EST,Y,40.8211,40.831966,-74.4194,-74.421168,"(973) 887-1096",,,,,,,
12,"A & A Enterprises",,"Automobile Wrecking","Auto & Truck Wrecking","2715 N 15th E","Idaho Falls",ID,83401,83401-1780,USA,Bonneville,208,16019,,,MST,Y,43.4980,43.519986,-111.7302,-112.003765,"(208) 523-4187",,,,,,,
13,"A & A Inc",,"Automobile Wrecking","Auto & Truck Wrecking","Route 7",Danby,VT,05739,,USA,Rutland,802,50021,,,EST,Y,43.3492,43.363225,-72.9643,-72.992814,"(802) 293-5027",,,,,,,
14,"A & A Towing",,"Automobile Wrecking","Auto & Truck Wrecking","330 Oakridge Ave","North Attleboro",MA,02760,02760-4176,USA,Bristol,508,25005,6480,,EST,Y,41.9706,42.001677,-71.3359,-71.281443,"(508) 695-4645",,,,,,,
16,"A & B Auto Wrecking",,"Automobile Wrecking","Auto & Truck Wrecking","9537 N Columbia Blvd",Portland,OR,97203,97203-1050,USA,Multnomah,503,41051,,6440,PST,Y,45.6077,45.608984,-122.7474,-122.759526,"(503) 286-4405",,,,http://www.abautowrecking.com,"A & B Auto Wrecking","A & B Auto Wrecking","used auto parts, auto parts, used car parts"
17,"A & B Automotive",,"Automobile Wrecking","Auto & Truck Wrecking","304 S Benton Ave",Bolivar,MO,65613,65613-2017,USA,Polk,417,29167,,,CST,Y,37.6066,37.613208,-93.4143,-93.408270,"(417) 326-7500",,,,,,,
19,"A & H Auto Exchange",,"Automobile Wrecking","Auto & Truck Wrecking","15 Robinson Rd",Salem,MA,01970,01970-1723,USA,Essex,978,25009,,1120,EST,Y,42.5108,42.491731,-70.9070,-70.920404,"(978) 745-3472",,,,,,,
20,"A & K Auto - Salvage Yard",,"Automobile Wrecking","Auto & Truck Wrecking","S5876 Cowden Rd",Viroqua,WI,54665,,USA,Vernon,608,55123,,,CST,Y,43.5218,43.519542,-90.9080,-90.848356,"(608) 637-8660",,,,,,,
21,"A & M AUTO/TRUCK WRECKING",,"Automobile Wrecking","Auto & Truck Wrecking","54 Cork Hill Rd",Ogdensburg,NJ,07439,07439-1212,USA,Sussex,973,34037,,5640,EST,Y,41.0773,41.088303,-74.5975,-74.598758,"(973) 209-6100",,,classic_collector@musician.org,http://www.groups.yahoo.com/group/classics4collectors/,"classics4collectors : Muscle Cars with high performance motors","classics4collectors: Muscle Cars with high performance motors","classics4collectors, Other"
22,"A & M Automotive-Parts",,"Automobile Wrecking","Auto & Truck Wrecking","3145 Grand Ave",Waukegan,IL,60085,60085-2230,USA,Lake,847,17097,,1600,CST,Y,42.3623,42.370402,-87.8552,-87.878747,"(847) 244-1015",,,,,,,
23,"A & M International Auto Salvage",,"Automobile Wrecking","Auto & Truck Wrecking","385 Huntington Ave",Providence,RI,02909,02909-3005,USA,Providence,401,44007,6480,,EST,Y,41.8175,41.803867,-71.4503,-71.439215,"(401) 942-1165",,,,,,,
24,"A & P Used Cars",,"Automobile Wrecking","Auto & Truck Wrecking","121 Knowlton St",Bridgeport,CT,06608,06608-2106,USA,Fairfield,203,09001,,1160,EST,Y,41.1877,41.185301,-73.1806,-73.187642,"(203) 334-0327",,,,,,,
25,"A & R Auto Salvage LLC",,"Automobile Wrecking","Auto & Truck Wrecking","1005 Holliday St","Osage City",KS,66523,66523-9234,USA,Osage,785,20139,,,CST,Y,38.5800,38.635702,-95.8585,-95.819418,"(785) 528-9130",,,,,,,
26,"A & S Salvage & Towing",,"Automobile Wrecking","Auto & Truck Wrecking","1100 Fern Ave",Greeley,CO,80631,80631-9738,USA,Weld,970,08123,,3060,MST,Y,40.4475,40.419135,-104.6861,-104.639978,"(970) 356-0408",,,,,,,
27,"A & S Towing And Recovery Svc Llc",,"Automobile Wrecking","Auto & Truck Wrecking","423 S Live Oak Dr","Moncks Corner",SC,29461,29461-3551,USA,Berkeley,843,45015,1440,,EST,Y,33.1483,33.188679,-80.0528,-80.017892,"(843) 761-5775",,,,,,,
28,"A & T Auto Recycling",,"Automobile Wrecking","Auto & Truck Wrecking","6705 Juniper Dr",Missoula,MT,59802,59802-5751,USA,Missoula,406,30063,5140,,MST,Y,46.8957,46.878765,-114.0108,-113.904472,"(406) 258-6006",,,,,,,
29,"A 1 Express Towing",,"Automobile Wrecking","Auto & Truck Wrecking","7821 W Seminole St",Chicago,IL,60631,60631-3331,USA,Cook,773,17031,,1600,CST,Y,41.9950,41.983201,-87.8116,-87.822617,"(773) 774-6999",,,a1expresstowing@yahoo.com,,,,
30,"A A A A Auto Salvage Limited",,"Automobile Wrecking","Auto & Truck Wrecking","149 W 11th St","Huntington Station",NY,11746,11746-1544,USA,Suffolk,631,36103,,5380,EST,Y,40.8129,40.842053,-73.3611,-73.427231,"(631) 385-1200",,,,,,,
31,"A A A Authorized Towing",,"Automobile Wrecking","Auto & Truck Wrecking","104 Railroad Ave",Alamogordo,NM,88310,88310-7046,USA,Otero,575,35035,,,MST,Y,32.7929,32.890392,-106.1610,-105.961311,"(505) 434-3969",,,,http://www.walkertowing.com,,,
32,"A A A Auto Wrecking & Parts",,"Automobile Wrecking","Auto & Truck Wrecking","9521 N Columbia Blvd",Portland,OR,97203,97203-1050,USA,Multnomah,503,41051,,6440,PST,Y,45.6077,45.608969,-122.7474,-122.759513,"(503) 285-1945",,,,http://www.aaaautowrecking.com,"Welcome to AAA Auto Wrecking And Sales","AAA Auto Wrecking And Sales used auto parts","used auto parts, auto parts, used  car parts"
33,"A A A Cooper",,"Automobile Wrecking","Auto & Truck Wrecking","1853 Kinsey Rd",Dothan,AL,36303,36303-5867,USA,Houston,334,01069,2180,,CST,Y,31.2710,31.246343,-85.3923,-85.378266,"(334) 792-3052",,,,,,,
