id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
2,"99$ Exotic Florida Strippers- Party Entertainers",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","Servicing All of Florida",Miami,FL,33010,,USA,Miami-Dade,305,12086,,5000,EST,Y,25.8324,,-80.2789,,"(800) 598-2989",,,floridastrippers@gmail.com,http://www.ExoticFloridastrippers.com/index7.html,,,
3,"9th Street Grill",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","1600 W 9th St","Long Beach",CA,90813,90813-2610,USA,"Los Angeles",562,06037,,4480,PST,Y,33.7825,33.780128,-118.1862,-118.213982,"(562) 901-9639",,"(562) 901-9310",ninth.street@gte.net,,,,
4,"A Music Unlimited",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","Po Box 971342",Waipahu,HI,96797,,USA,Honolulu,808,15003,3320,,PST-2,N,21.4231,21.3866667,-158.0325,-158.0091667,"(808) 678-8333",,,,,,,
5,"A1 Belly Dance Entertainment",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","12524 Culver Blvd","Los Angeles",CA,90066,90066-6615,USA,"Los Angeles",310,06037,,4480,PST,Y,34.0034,33.988747,-118.4328,-118.422526,"(310) 821-2863",,,mindnick@aol.com,,,,
6,"AA Entertainment",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","3610 US-70","Long View",NC,28602,28602-4525,USA,Catawba,828,37035,3290,,EST,Y,35.6584,35.719723,-81.3878,-81.394220,"(828) 328-4081",,,,,,,
7,"Absolute Male",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","6435 Pioneer Dr",Macungie,PA,18062,18062-8434,USA,Lehigh,610,42077,0240,,EST,Y,40.5204,40.526325,-75.5692,-75.568018,"(610) 966-6452",,,,http://www.absmle.com,,,
8,"Acme Comedy Club",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","708 N 1st St",Minneapolis,MN,55401,55401-1107,USA,Hennepin,612,27053,5120,,CST,Y,44.9847,44.989294,-93.2709,-93.274321,"(612) 338-6393",,,,,,,
9,"Ad LIBS of Tulsa",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","606 S Elgin Ave",Tulsa,OK,74120,74120-3624,USA,Tulsa,918,40143,8560,,CST,Y,36.1504,36.151960,-95.9768,-95.984889,"(918) 582-2221",,,,,,,
11,"Adventure Club of Gainesville",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","5745 SW 75th St, #118",Gainesville,FL,32608,32608-5504,USA,Alachua,352,12001,2900,,EST,Y,29.5868,29.601753,-82.4155,-82.422237,"(352) 379-1218",,"(352) 372-9301",kentwalker@actfl.com,,,,
12,Airstrip,,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","147-95 Farmers Blvd","New York",NY,11434,,USA,Queens,718,36081,,5600,EST,Y,40.6762,40.659690,-73.7749,-73.773569,"(718) 995-0500",,,,,,,
13,"Alameda Strip",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","4210 S Alameda St",Vernon,CA,90058,90058-1602,USA,"Los Angeles",323,06037,,4480,PST,Y,34.0012,34.007124,-118.2217,-118.239080,"(323) 231-6100",,,,,,,
14,"All Nighters Pleasure LLC",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","535 E Edgewood Blvd, #1101",Lansing,MI,48911,48911-5904,USA,Ingham,517,26065,4040,,EST,Y,42.6719,42.665180,-84.5729,-84.543685,"(517) 882-9505",,"(517) 882-9536",,,,,
15,"AlleyCats Entertainment",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","Arlington Heights","Arlington Heights",IL,60004,,USA,Cook,847,17031,,1600,CST,Y,42.1121,42.1279277,-87.9793,-87.9489517,"(847) 398-2241",,,allycatent@aol.com,,,,
16,"Always Desiree's",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","49 Pearl St",Springfield,MA,01105,01105-1717,USA,Hampden,413,25013,8000,,EST,Y,42.0995,42.106304,-72.5786,-72.587268,"(877) 421-4733",,,,,,,
17,"Always Desiree's",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","52 Lincoln St",Worcester,MA,01605,01605-2642,USA,Worcester,508,25027,,9240,EST,Y,42.2894,42.274143,-71.7892,-71.797579,"(866) 682-1390",,,,,,,
18,"Amarillo Comedy Club",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","701 S Polk St",Amarillo,TX,79101,79101-2309,USA,Potter,806,48375,0320,,CST,Y,35.2053,35.206496,-101.8399,-101.837143,"(806) 379-8551",,,,http://www.amarillocomedyclub.com,amarillocomedyclub.com,,
19,"Amazonia Discoteque",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","11449 North Fwy",Houston,TX,77060,77060-3701,USA,Harris,281,48201,,3360,CST,Y,29.9349,29.932046,-95.3964,-95.412534,"(281) 260-9885",,,,,,,
20,Amtrills.com,,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","48 Bi State Plz",Westwood,NJ,07675,07675-7003,USA,Bergen,201,34003,,0875,EST,Y,41.0025,41.014222,-74.0303,-73.982302,"(201) 664-5348",,,,,,,
21,"Aneuhaus Entertainment Co.",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","P.O. Box 5092",Hempstead,NY,11551,,USA,Nassau,516,36059,,5380,EST,Y,40.7064,40.705695,-73.6192,-73.629382,"(516) 220-4154",,,,http://www.aneuhaus.org,,,
22,"Angel Ize and Friends",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","4015 W Osborne Ave",Tampa,FL,33614,33614-6535,USA,Hillsborough,813,12057,8280,,EST,Y,28.0018,27.989089,-82.5098,-82.511215,"(813) 215-6729",,,,,,,
23,"Ann Arbor Comedy Showcase",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","314 E Liberty St","Ann Arbor",MI,48104,48104-2206,USA,Washtenaw,734,26161,,0440,EST,Y,42.2641,42.279315,-83.7197,-83.745770,"(734) 996-9080",,,,http://www.aacomedy.com,"Ann Arbor Comedy Showcase","Ann Arbor Comedy Showcase located in Ann Arbor, Michigan. Laughter is the medicine- get the cure. Come for a night of laughs, food, and fun.>",
24,Arena,,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","6655 Santa Monica Blvd","Los Angeles",CA,90038,90038-1311,USA,"Los Angeles",323,06037,,4480,PST,Y,34.0889,34.090882,-118.3266,-118.334848,"(323) 462-0714",,,,,,,
25,"Argentine Tango Detroit",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","7758 Auburn Rd",Utica,MI,48317,48317-5221,USA,Macomb,586,26099,,2160,EST,Y,42.6466,42.625912,-83.0526,-83.033896,"(586) 254-0560",,,Lori@argentinetangodetroit.com,http://www.argentinetangodetroit.com,"Argentine Tango Detroit",,"dancing, dance, Tango, Milonga, Salsa, Ballroom, Singles, Events, Social, Romantic, Sultry, Lessons, Parties, Groups, Privates, learn, Couples"
26,"Atlas Improv CO",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","546 W Washington Ave",Madison,WI,53703,53703-2616,USA,Dane,608,55025,4720,,CST,Y,43.0795,43.069603,-89.3776,-89.391637,"(608) 259-9999",,,,http://www.atlasimprov.com,"Atlas Improv Company",,
27,"Audio Zone",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","2416 Wilson St",Honolulu,HI,96819,96819-3640,USA,Honolulu,808,15003,3320,,PST-2,N,21.3557,21.349604,-157.8710,-157.861680,"(808) 847-0663",,,,,,,
28,"Austin Ghost Tours",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","617 Congress Ave",Austin,TX,78701,78701-3214,USA,Travis,512,48453,0640,,CST,Y,30.2721,30.268232,-97.7424,-97.742596,"(512) 443-3688",,,,,,,
29,"Austin's Country Palace",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","3556 Halls Mill Rd",Mobile,AL,36693,36693-5602,USA,Mobile,251,01097,5160,,CST,Y,30.6274,30.638764,-88.1508,-88.122606,"(251) 666-3369",,,,,,,
30,"Babilonia Discoteque",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","8320 Southwest Fwy",Houston,TX,77074,77074-1603,USA,Harris,713,48201,,3360,CST,Y,29.6877,29.688741,-95.5153,-95.530746,"(713) 777-8084",,,,http://www.babiloniaclub.com,".:| Babilonia Discoteque |:. DOMINGO, 17 DE OCTUBRE :: LAS CHICAS ROLAND",,
31,"Baby Dolls",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","5526 S Orange Blossom Trl",Orlando,FL,32839,32839-2673,USA,Orange,407,12095,5960,,EST,Y,28.4877,28.479957,-81.4090,-81.396803,"(407) 438-9976",,"(407) 438-5899",,,,,
32,"Back Alley Saloon",,"Night Clubs","Adult Entertainment Comedy & Dance Clubs","3645 Vanrick Dr",Kalamazoo,MI,49001,49001-0806,USA,Kalamazoo,269,26077,3720,,EST,Y,42.2663,42.254559,-85.5617,-85.533528,"(269) 343-2456",,,,,,,
