id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"Graphic Design Consultants",,"Publishers - All","Printing Consultants","115 W 30th St, Ste 1107","New York",NY,10001,10001-4001,USA,"New York",212,36061,,5600,EST,Y,40.7500,40.747550,-73.9967,-73.990238,"(212) 279-2938",,"(212) 279-2936",alegg@fairwayprinting.com,,,,
3,"R H Donnelley Publishing & Advertising","RH Donnelley Publishing & Advertising, Inc. operates as a publisher of directories for telephone markets. It publishes yellow pages, RH Donnelley's directories, online city guides, and search Websites. RH Donnelley Publishing & Advertising, Inc. was formerly known as Sprint Publishing and Advertising, Inc. and changed its name to RH Donnelley Publishing & Advertising, Inc. in 2003. The company was founded in 1986 and is based in Cary, North Carolina. RH Donnelley Publishing & Advertising, Inc. operates as a subsidiary of R.H. Donnelley, Inc.","Publishers - All","Directories & Guides","7051 Cypress Ter","Fort Myers",FL,33907,33907-8810,USA,Lee,239,12071,2700,,EST,Y,26.5697,26.542003,-81.8701,-81.872388,"(239) 437-1700",,,,,,,
4,"International Minute Press","At International Minute Press Mesa, we're the problem solving printer...the experts...the printing professionals. We offer solutions for all of your design, print, copy and mailing needs. With our broad range of printing services, technical knowledge, and whatever-it-takes attitude, we can help you accomplish all of your print communication and marketing goals.","Publishers - All","Printing & Publishing","1416 N Scottsdale Rd",Scottsdale,AZ,85257,85257-3412,USA,Maricopa,480,04013,6200,,MST,N,33.4671,33.463387,-111.9141,-111.926370,"(480) 946-1708",,,,,,,
5,"Wildflower Publishers","Wildflower Publishers is a small company that has been publishing books and music focused on beauty and harmony since 1981. The publishing house has received praise for the artistic content of its published titles and the quality of the work's presentation. Wildflower products are available at select retail stores, various Web sites, special order through most retail stores and mail order.","Publishers - All","Book Publishers","1165 R Maschsts Avenue",Arlington,MA,02476,,USA,Middlesex,781,25017,,1120,EST,Y,42.4139,42.416295,-71.1769,-71.156764,"(781) 648-1711",,"(877) 646-1304",,http://www.wildflowerpublishers.com/,,,
6,"Egoltronics Corporation",,"Publishers - All","Printing Services","1265 Brantsteets Road",Baker,WV,26801,,USA,Hardy,304,54031,,,EST,Y,39.0688,39.041431,-78.7931,-78.751283,"(304) 897-6359",,,,http://www.egoltronics.com,"Welcome to Egoltronics...","Egoltronics Corporation, the recognized world leader in electronic photo enhancement and in the manufacture of aerial dodging contact printers and enlargers, as well as dodging reducers and enlargers for medical and scientific applications.","electronic photo control, ephotocontrols, scanatron, loge, logetronics, logetronics mark IV dodging contact printer, mark v dodging contact printer, contact printer, aerial contact printer, aerial dodging contact printer, dodging, dodging contact printer,"
7,"Promontory Publishing Co",,"Publishers - All","Printing & Publishing","1204 East South Temple","Salt Lake City",UT,84102,,USA,"Salt Lake",801,49035,7160,,MST,Y,40.7609,40.733114,-111.8586,-111.852417,"(801) 364-2750",,,,,,,
8,"McCall Gallery",,"Publishers - All","Image Processing","311 E Lake St",McCall,ID,83638,83638-3840,USA,Valley,208,16085,,,MST,Y,44.8627,44.910993,-115.4928,-116.099312,"(208) 634-3881",,,,http://www.mccallgallery.com,,,
9,Officemax,,"Publishers - All","Printing & Publishing","1820 Anderson Rd",Petoskey,MI,49770,49770-8893,USA,Emmet,231,26047,,,EST,Y,45.3433,45.349611,-84.8827,-84.970883,"(231) 487-9156",,,,http://www.officemax.com,"Office Supplies, Office Furniture & Office Technology at OfficeMax","Shop the office-manager friendly choice for office supplies, office furniture and all types of office technology: OfficeMax. Delivering a wide variety of affordable name brand office equipment, paper, printer ink, office desks and more.","Office Supplies, Office Furniture, Technology, OfficeMax, OfficeMax File Folders, Post-it Notes, Photo Paper, Computer Desks, Office Chairs, Office Desks, Printer Ink, Printer Toner, Laptop Computers, Computer Software"
10,"Court Square Copies",,"Publishers - All","Printing & Publishing","111 Featherbed Ln",Winchester,VA,22601,,USA,"Winchester City",540,51840,,,EST,Y,39.1681,39.164899,-78.1692,-78.169217,"(540) 722-0202",,"(540) 722-0101",,,,,
11,"Pro Printing Solutions",,"Publishers - All","Printing Services","8447 154th Ave NE",Redmond,WA,98052,98052-3863,USA,King,425,53033,,7600,PST,Y,47.6833,47.677183,-122.1231,-122.134578,"(425) 881-6006",,"(425) 881-6363",datagear@proprintingsolutions.com,http://www.proprintingsolutions.com,,,
12,"Phoenix Printing Inc",,"Publishers - All","Printing & Publishing","4115 Wisconsin Ave NW",Washington,DC,20016,20016-2809,USA,"District of Columbia",202,11001,,8840,EST,Y,38.9381,38.942392,-77.0912,-77.076587,"(202) 363-3835",,,,http://www.phoenixprinting.com,"Leader in Commercial Printing, Direct Mail and Web to Print",,
13,"Insider Newspaper",,"Publishers - All","Newspaper Publishers' Representatives","100 E Bronson St",Sparta,TN,38583,38583-1702,USA,White,931,47185,,,CST,Y,35.9428,35.929467,-85.4474,-85.460587,"(931) 837-3891",,,,,,,
14,"Dallas Business Review",,"Publishers - All","Printing & Publishing","1501 Lyndon B Johnson Fwy",Dallas,TX,75234,75234-6032,USA,Dallas,972,48113,,1920,CST,Y,32.9262,32.909521,-96.8868,-96.928376,"(972) 458-9534",,,,,,,
15,"Cato Connection",,"Publishers - All","Printing Services","127 Edmunds Cir","Long Beach",MS,39560,,USA,Harrison,228,28047,0920,,CST,Y,30.3764,30.359521,-89.1781,-89.136566,"(228) 868-2741",,,,,,,
16,"Everetty Printers Inc",,"Publishers - All","Printers' Support Services","2420 Jackson Ave","Long Island City",NY,11101,11101-4315,USA,Queens,718,36081,,5600,EST,Y,40.7466,40.746322,-73.9384,-73.944395,"(718) 729-3344",,,,,,,
17,"Associated Press",,"Publishers - All",Publishers,"75 Tresser Blvd",Stamford,CT,06901,06901-3304,USA,Fairfield,203,09001,,8040,EST,Y,41.0531,41.050942,-73.5379,-73.543098,"(203) 964-9270",,,,,,,
18,"SPI Screen Printed Images",,"Publishers - All","Printing & Publishing","1531 Green Oak Dr","Baton Rouge",LA,70815,70815-1928,USA,"East Baton Rouge",225,22033,0760,,CST,Y,30.4555,30.463056,-91.0660,-91.063337,"(225) 273-1486",,,,,,,
19,"BAC Enterprises",,"Publishers - All","Magazine & Journal Publishers","2307 Hodges St","Lake Charles",LA,70601,70601-7406,USA,Calcasieu,337,22019,3960,,CST,Y,30.2400,30.210084,-93.2269,-93.216021,"(337) 436-4355",,,,,,,
20,"Inkwell Press",,"Publishers - All","Book Publishers","Post Office Box 4411",Mesa,AZ,85211,,USA,Maricopa,480,04013,6200,,MST,N,33.4411,33.4180523,-111.8475,-111.8313906,"(480) 461-8200",,,info@inkwellpress.com,,,,
21,"Collinsville Printing Company Inc",,"Publishers - All","Printers' Support Services","Po Box 505",Collinsville,VA,24078,,USA,Henry,276,51089,,,EST,Y,36.7305,36.7240046,-79.9089,-79.9136731,"(276) 666-4400",,"(276) 666-4513",,http://www.collinsvilleprinting.com,"Web Site",,
22,"Kp Graphics",,"Publishers - All","Commercial Printing","309 E 6th St",Powell,WY,82435,82435-1942,USA,Park,307,56029,,,MST,Y,44.8625,44.759538,-108.9659,-108.755809,"(307) 754-9399",,,,,,,
23,"Schnabel Karl H Co",,"Publishers - All","Printing Services","9220 Hy 38",Caledonia,WI,53108,,USA,Racine,414,55101,,6600,CST,Y,42.8188,,-87.9506,,"(262) 835-0020",,,,,,,
24,"Mennonite Publishing Network",,"Publishers - All",Publishers,"1013 Division St",Goshen,IN,46528,46528-2000,USA,Elkhart,574,18039,2330,,EST,Y,41.5881,41.591428,-85.8387,-85.848552,"(574) 537-0891",,,,,,,
25,"Coastal Bend Directory Publishers",,"Publishers - All","Directories & Guides","101 Cape Valero Blvd",Rockport,TX,78382,78382-7065,USA,Aransas,361,48007,,,CST,Y,28.2335,28.031016,-96.9422,-97.094408,"(361) 729-0042",,,,,,,
26,"Landing at Peachtree Corners",,"Publishers - All","Commercial Printing","6520 Hillandale Dr",Norcross,GA,30092,30092-3816,USA,Gwinnett,770,13135,0520,,EST,Y,33.9742,33.943704,-84.2350,-84.244355,"(770) 448-0500",,,,,,,
27,"Kaleidoscope Graphics Inc",,"Publishers - All","Printing & Publishing","N1759 Forest Lake Rd",Campbellsport,WI,53010,,USA,"Fond du Lac",920,55039,,,CST,Y,43.6159,43.607759,-88.2764,-88.163627,"(920) 533-5698",,,,,,,
28,"Embroidery Creations",,"Publishers - All","Printing & Publishing","1401 Us-411 S",Leesburg,AL,35983,35983-3011,USA,Cherokee,256,01019,,,CST,Y,34.1831,34.151582,-85.7726,-85.824402,"(256) 526-7400",,,,,,,
29,"Taylor-Dodge Graphics",,"Publishers - All","Printers' Support Services","1813 Carol St NE",Albuquerque,NM,87112,87112-3108,USA,Bernalillo,505,35001,0200,,MST,Y,35.1011,35.102014,-106.5163,-106.530987,"(505) 293-4910",,,,,,,
30,Postnet,,"Publishers - All","Printing Services","406 Suburban Dr",Newark,DE,19711,19711-3564,USA,"New Castle",302,10003,,9160,EST,Y,39.7137,39.666809,-75.7367,-75.777119,"(302) 224-5670",,,,http://www.postnet.com,"Design, Print, Ship and Grow at PostNet Neighborhood Business Centers | PostNet","PostNet offers high-quality,affordable design, printing and shipping services!","printing,shipping,packing,copies,copy shop,copying,online printing,printing services,printing company,business printing,business cards,brochures,flyers,newsletters,sell sheets,datasheets,presentations,stationery,letterhead,banner printing,shipping,"
31,"Village Press",,"Publishers - All","Printers' Support Services","2959 Old Tree Dr",Lancaster,PA,17603,17603-4060,USA,Lancaster,717,42071,4000,,EST,Y,40.0115,40.049843,-76.3553,-76.389813,"(717) 392-7628",,,,,,,
