id,biz_name,biz_info,p_medcare,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"A & E MEDICAL INC",,0966120002,"215 W Dr Hicks Blvd",Florence,AL,35630,35630-6134,USA,Lauderdale,256,01077,2650,,CST,Y,34.8931,34.7967965,-87.6376,-87.6756451,"(256) 764-6633",,,,,,,
2,"ACCREDO HEALTH GROUP INC",,0295870028,"2100 Riverchase Center #405",Hoover,AL,35244,35244-3130,USA,Jefferson,205,01073,1000,,CST,Y,33.3655,33.3643748,-86.7846,-86.7870807,"(205) 987-0778",,,,,,,
3,"ADAMS PHARMACY AND HOME CARE INC",,4857800001,"1961 1st Ave",Opelika,AL,36801,36801-5403,USA,Lee,334,01081,0580,,CST,Y,32.5952,32.6352917,-85.3164,-85.4030707,"(334) 745-3881",,,,,,,
4,"ADVANCED HOME CARE INC",,0464190001,"302 Bay St",Gadsden,AL,35901,35901-5233,USA,Etowah,256,01055,2880,,CST,Y,34.0512,34.0085028,-85.9648,-86.0044129,"(256) 549-0630",,,,,,,
5,"ADVANCED MEDICAL EQUIPMENT LLC",,5157890001,"2805 Governors Dr SW",Huntsville,AL,35805,35805-3720,USA,Madison,256,01089,3440,,CST,Y,34.7068,34.7196,-86.6180,-86.6035,"(256) 519-2430",,,,,,,
6,"AIR-X INC",,1213370001,"1520 County Road 8",Jemison,AL,35085,35085-4635,USA,Chilton,205,01021,,,CST,Y,32.9898,32.9658889,-86.6799,-86.6341093,"(205) 646-0210",,,,,,,
7,"ALABAMA MEDICAL EXPRESS INC",,1280000001,"466 E Main St",Prattville,AL,36067,36067-3420,USA,Autauga,334,01001,5240,,CST,Y,32.5081,32.458987,-86.5564,-86.462419,"(334) 358-4332",,,,,,,
8,"ALABAMA REGIONAL MEDICAL SUPPLY INC",,0895010002,"410 Main St",Trussville,AL,35173,35173-1427,USA,Jefferson,205,01073,1000,,CST,Y,33.6426,33.6180871,-86.5754,-86.6135138,"(205) 655-1402",,,,,,,
9,"ALACO DISCOUNT PHARMACY",,0998570001,"1490 Clarence E Chesnut Jr Bypass",Centre,AL,35960,35960-2815,USA,Cherokee,256,01019,,,CST,Y,34.0680,34.1600389,-85.5772,-85.6744028,"(205) 927-8539",,,,,,,
10,"ALLIED SUPERIOR MEDICAL & PHARMACY",,1263650001,"811 Lomb Ave SW",Birmingham,AL,35211,35211-1238,USA,Jefferson,205,01073,1000,,CST,Y,33.4593,33.499741,-86.8623,-86.848541,"(205) 786-7477",,,,,,,
11,"AMERICAN BEST CARE PLUS INC",,1196810001,"266 Industrial Blvd",Rainsville,AL,35986,35986-4462,USA,"De Kalb",256,01049,,,CST,Y,34.5004,34.4857913,-85.8413,-85.8261915,"(256) 638-2193",,,,,,,
12,"AMERICAN CAST IRON PIPE CO",,1252730001,"1500 31st Ave N",Birmingham,AL,35207,35207-4102,USA,Jefferson,205,01073,1000,,CST,Y,33.5671,33.5480872,-86.8292,-86.8354812,"(205) 325-7001",,,,,,,
13,"AMERICAN HOMEPATIENT INC",,0210310020,"7 S McGregor Ave",Mobile,AL,36608,36608-1826,USA,Mobile,251,01097,5160,,CST,Y,30.6830,30.6967381,-88.2974,-88.1444753,"(251) 380-5280",,,,,,,
14,"AMMED INC",,4237660004,"1601 Broad St",Selma,AL,36701,36701-4202,USA,Dallas,334,01047,,,CST,Y,32.4494,32.4212,-87.0178,-87.0246,"(334) 418-0863",,,,,,,
15,"ASHFORD MEDICAL INC",,4109690001,"424 Broadway Ave",Ashford,AL,36312,36312-4318,USA,Houston,334,01069,2180,,CST,Y,31.1874,31.1827736,-85.2437,-85.2867494,"(334) 899-3100",,,,,,,
16,"ASHLAND PHARMACY INC",,0405000001,"83074 Alabama 9",Ashland,AL,36251,,USA,Clay,256,01027,,,CST,Y,33.2143,33.2445897,-85.8209,-85.853031,"(256) 354-2166",,,,,,,
17,"ASHLEY DRUG COMPANY OF CULLMAN INC",,5045000001,"1557 3rd St NE",Cullman,AL,35055,35055-2053,USA,Cullman,256,01043,,,CST,Y,34.1748,34.1816911,-86.8225,-86.8184687,"(256) 734-2325",,,,,,,
18,"AT HOME MEDICAL INC",,4210670001,"324 St Lukes Dr",Montgomery,AL,36117,36117-7108,USA,Montgomery,334,01101,5240,,CST,Y,32.3839,32.377282,-86.1444,-86.169831,"(334) 274-0088",,,,,,,
19,"ATHENS DISCOUNT DRUGS",,3856220001,"605 US Highway 31 S",Athens,AL,35611,,USA,Limestone,256,01083,3440,,CST,Y,34.7987,34.7986999,-86.9993,-86.9521,"(256) 232-8274",,,,,,,
20,"ATHENS LIMESTONE HEALTH SERVICES",,5256240001,"700 Market St W",Athens,AL,35611,35611-2457,USA,Limestone,256,01083,3440,,CST,Y,34.7987,34.8035098,-86.9993,-86.9772611,"(256) 233-9472",,,,,,,
21,"ATLAS RX INC",,4452350001,"2208 S Hickory St",Foley,AL,36535,,USA,Baldwin,251,01003,5160,,CST,Y,30.3794,30.382791,-87.7151,-87.7022099,"(251) 943-2717",,,,,,,
22,"ATLAS SERVICES INC",,4993810001,"500 Boulevard Park E #200",Mobile,AL,36609,36609-3400,USA,Mobile,251,01097,5160,,CST,Y,30.6619,30.663344,-88.1626,-88.1613969,"(251) 380-0215",,,,,,,
23,"ATMORE FAMILY PHARMACY INC",,5043310001,"410 E Church St",Atmore,AL,36502,36502-2532,USA,Escambia,251,01053,,,CST,Y,31.1324,31.0226709,-87.4695,-87.4892593,"(251) 368-2875",,,,,,,
24,"AUBURN GLEN CVS INC","Ask the pharmacist about your prescriptions, managing side effects, and over-the-counter medications. Plus, we can help you with Medicare Part D and other nsurance questions. We can check for potential interactions between all of your medications when you fill all your prescriptions with us. Prescription refills, history, and transfers, as well as access to health tips and advice?all at your fingertips. Board-certified practitioners offer quick, convenient health care in over 500 locations in 24 states. No appointment necessary. Open 7 days a week.",1324090001,"770 E Glenn Ave",Auburn,AL,36830,36830-5017,USA,Lee,334,01081,0580,,CST,Y,32.6014,32.6090274,-85.5082,-85.4655278,"(334) 887-7043",,,,http://www.cvs.com,"Rx: Pharmacy and Rx Online - New Prescription or Refill or Transfers at CVS/pharmacy Online","Looking for advice on using an inhaler, dealing with rashes, or treating insect bites and stings? We have 200+ articles on a variety of common health topics. Use our trusted resources to meet your unique health information needs.","CVS,pharmacist,pharmacy"
25,"AUSTIN DRUG CO INC",,0917420001,"2422 Danville Rd SW",Decatur,AL,35603,35603-4221,USA,Morgan,256,01103,2030,,CST,Y,34.5400,34.5666705,-87.0089,-87.0175675,"(256) 353-1121",,,,,,,
26,"AVALON PHARMACY INC",,1139420001,"2400 Avalon Ave","Muscle Shoals",AL,35661,35661-3187,USA,Colbert,256,01033,2650,,CST,Y,34.7605,34.7443871,-87.6264,-87.6417146,"(256) 314-1001",,,,,,,
27,"AZALEA CITY MEDICAL SERVICES INC",,1172100001,"63 Midtown Park E",Mobile,AL,36606,36606-4141,USA,Mobile,251,01097,5160,,CST,Y,30.6703,30.68764,-88.1063,-88.119784,"(251) 471-6262",,,,,,,
28,"B & B OXYGEN COMPANY INC",,0508280002,"600 Limestone St SW #1",Hartselle,AL,35640,35640-2940,USA,Morgan,256,01103,2030,,CST,Y,34.4480,34.438747,-86.8894,-86.939813,"(256) 773-8049",,,,,,,
29,"B & F DRUGS INC",,0364920001,"St Stephens Ave",Chatom,AL,36518,,USA,Washington,251,01129,,,CST,Y,31.5013,31.4566176,-88.2751,-88.1964283,"(334) 847-2250",,,,,,,
30,"B & G DRUG CO INC",,4149800001,"804 Main St",Hanceville,AL,35077,35077-5461,USA,Cullman,256,01043,,,CST,Y,34.0311,34.0570468,-86.8105,-86.7661012,"(256) 352-4371",,,,,,,
