id,biz_name,e_address,e_city,e_state,e_postal,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,biz_phone,biz_toll_free,biz_fax,biz_email,con_first_name,con_last_name,con_salutation,con_title,web_url,flag_exporter,flag_services,flag_distributor,flag_manufacturer,emp_count,sales_volume
1,"A-Line Precision Tool Ltd.","51 Mc Cormack St.",Toronto,ON,"M6N 1X8",CANADA,,416,,,,EST,U,43.6780,-79.4875,"(416) 769-4557",,"(416) 769-7975",,Robert,Muru,Mr.,President,http://www.a-linetool.com,N,Y,N,Y,25,"$500,000  - $1 Million"
2,"Snowdon Electric Motors Ltd.","7457 Rte Transcanadienne",Saint-Laurent,QC,"H4T 1T3",CANADA,,514,,,,EST,U,45.4859,-73.6998,"(514) 336-6867",800-349-0593,"(514) 336-5581",,John,Pickles,Mr.,"Technical Director",,N,Y,Y,N,15,"$1 - $5 Million"
3,"Snowdon Electric Motors Ltd.","7457 Rte Transcanadienne",Saint-Laurent,QC,"H4T 1T3",CANADA,,514,,,,EST,U,45.4859,-73.6998,"(514) 336-6867",800-349-0593,"(514) 336-5581",,Phil,Goldman,Mr.,President,,N,Y,Y,N,15,"$1 - $5 Million"
4,"AAA Aluminum Products Ltd.","2901 Murray St.","Port Moody",BC,"V3H 1X3",CANADA,,604,,,,PST,U,49.2967,-122.8457,"(604) 461-7241",800-380-3363,"(604) 461-2412",,Steve,Henderson,Mr.,"General Manager",http://www.aaaaluminumproducts.com,Y,N,Y,Y,25,"$1 - $5 Million"
5,"AAA Aluminum Products Ltd.","2901 Murray St.","Port Moody",BC,"V3H 1X3",CANADA,,604,,,,PST,U,49.2967,-122.8457,"(604) 461-7241",800-380-3363,"(604) 461-2412",,Jeff,Woods,Mr.,"Purchasing Excutive",http://www.aaaaluminumproducts.com,Y,N,Y,Y,25,"$1 - $5 Million"
6,"AAA Aluminum Products Ltd.","2901 Murray St.","Port Moody",BC,"V3H 1X3",CANADA,,604,,,,PST,U,49.2967,-122.8457,"(604) 461-7241",800-380-3363,"(604) 461-2412",,Gerald,McMannis,Mr.,"Purchasing Manager",http://www.aaaaluminumproducts.com,Y,N,Y,Y,25,"$1 - $5 Million"
7,"AAA Aluminum Products Ltd.","2901 Murray St.","Port Moody",BC,"V3H 1X3",CANADA,,604,,,,PST,U,49.2967,-122.8457,"(604) 461-7241",800-380-3363,"(604) 461-2412",,Sabrina,Lo,Ms.,"Financial Excutive",http://www.aaaaluminumproducts.com,Y,N,Y,Y,25,"$1 - $5 Million"
8,"AAA Aluminum Products Ltd.","2901 Murray St.","Port Moody",BC,"V3H 1X3",CANADA,,604,,,,PST,U,49.2967,-122.8457,"(604) 461-7241",800-380-3363,"(604) 461-2412",,Tom,Hembroff,Mr.,"Plant Manager",http://www.aaaaluminumproducts.com,Y,N,Y,Y,25,"$1 - $5 Million"
9,"AAA Aluminum Products Ltd.","2901 Murray St.","Port Moody",BC,"V3H 1X3",CANADA,,604,,,,PST,U,49.2967,-122.8457,"(604) 461-7241",800-380-3363,"(604) 461-2412",,Linda,Dahms,Ms.,"Office Manager",http://www.aaaaluminumproducts.com,Y,N,Y,Y,25,"$1 - $5 Million"
10,"AAA Aluminum Products Ltd.","2901 Murray St.","Port Moody",BC,"V3H 1X3",CANADA,,604,,,,PST,U,49.2967,-122.8457,"(604) 461-7241",800-380-3363,"(604) 461-2412",,Bob,Henderson,Mr.,President,http://www.aaaaluminumproducts.com,Y,N,Y,Y,25,"$1 - $5 Million"
11,"AAF McQuay Canada","160 Industrial Blvd.",Boucherville,QC,"J4B 2X3",CANADA,,450,,,,EST,U,45.5772,-73.4114,"(450) 655-7364",,"(450) 655-2623",,Pierre,Boyer,Mr.,Comptroller,http://www.aafintl.com,Y,N,Y,Y,180,"$50 - $100 Million"
12,"AAF McQuay Canada","160 Industrial Blvd.",Boucherville,QC,"J4B 2X3",CANADA,,450,,,,EST,U,45.5772,-73.4114,"(450) 655-7364",,"(450) 655-2623",,Troy,Footer,Mr.,"Technical Service Manager",http://www.aafintl.com,Y,N,Y,Y,180,"$50 - $100 Million"
13,"ABC Electro Powdercoating Limited","348 Ward St","Port Hope",ON,"L1A 4A6",CANADA,,905,,,,EST,U,43.9494,-78.3002,"(905) 885-4542",,"(905) 885-7828",,Ted,Colebourne,Mr.,President,http://www.abcpowdercoating.com,Y,Y,N,Y,20,"$1 - $5 Million"
14,"ABC Electro Powdercoating Limited","348 Ward St","Port Hope",ON,"L1A 4A6",CANADA,,905,,,,EST,U,43.9494,-78.3002,"(905) 885-4542",,"(905) 885-7828",,Kevin,Smith,Mr.,"Plant Manager",http://www.abcpowdercoating.com,Y,Y,N,Y,20,"$1 - $5 Million"
15,"ABC Fire Door Testing & Manufacturing Ltd.","920 Lakeshore Rd E",Mississauga,ON,"L5E 1E1",CANADA,,905,,,,EST,U,43.5857,-79.5620,"(905) 891-1680",,"(905) 891-1631",,James,Nelson,Mr.,Executive,http://www.abcfiredoor.com,Y,Y,Y,Y,28,"$1 - $5 Million"
16,"ABC Fire Door Testing & Manufacturing Ltd.","920 Lakeshore Rd E",Mississauga,ON,"L5E 1E1",CANADA,,905,,,,EST,U,43.5857,-79.5620,"(905) 891-1680",,"(905) 891-1631",,Bill,Stajan,Mr.,"Chief Executive Officer",http://www.abcfiredoor.com,Y,Y,Y,Y,28,"$1 - $5 Million"
17,"ABC Fire Door Testing & Manufacturing Ltd.","920 Lakeshore Rd E",Mississauga,ON,"L5E 1E1",CANADA,,905,,,,EST,U,43.5857,-79.5620,"(905) 891-1680",,"(905) 891-1631",,Jason,Stajan,Mr.,"Safety Exec.",http://www.abcfiredoor.com,Y,Y,Y,Y,28,"$1 - $5 Million"
18,"ABC Fire Door Testing & Manufacturing Ltd.","920 Lakeshore Rd E",Mississauga,ON,"L5E 1E1",CANADA,,905,,,,EST,U,43.5857,-79.5620,"(905) 891-1680",,"(905) 891-1631",,Martin,Stajan,Mr.,Executive,http://www.abcfiredoor.com,Y,Y,Y,Y,28,"$1 - $5 Million"
19,"ABC Fire Door Testing & Manufacturing Ltd.","920 Lakeshore Rd E",Mississauga,ON,"L5E 1E1",CANADA,,905,,,,EST,U,43.5857,-79.5620,"(905) 891-1680",,"(905) 891-1631",,Michael,Stajan,Mr.,"IT Exec.",http://www.abcfiredoor.com,Y,Y,Y,Y,28,"$1 - $5 Million"
20,"ABC Fire Door Testing & Manufacturing Ltd.","920 Lakeshore Rd E",Mississauga,ON,"L5E 1E1",CANADA,,905,,,,EST,U,43.5857,-79.5620,"(905) 891-1680",,"(905) 891-1631",,Kevin,LaPlante,Mr.,"Manager, Sales",http://www.abcfiredoor.com,Y,Y,Y,Y,28,"$1 - $5 Million"
21,"ABC Fire Door Testing & Manufacturing Ltd.","920 Lakeshore Rd E",Mississauga,ON,"L5E 1E1",CANADA,,905,,,,EST,U,43.5857,-79.5620,"(905) 891-1680",,"(905) 891-1631",,Mike,Stajan,Mr.,President,http://www.abcfiredoor.com,Y,Y,Y,Y,28,"$1 - $5 Million"
22,"ABC Manufacturers of Canada Ltd.","1802 Quebec Ave",Saskatoon,SK,"S7K 1W2",CANADA,,306,,,,CST,U,52.1559,-106.6366,"(306) 653-4303",,"(306) 653-3890",yausiej@abccanada.ca,Don,Adams,Mr.,"Business Development Manager",http://www.abccanada.ca,Y,Y,Y,Y,50,"$10 - $20 Million"
23,"ABC Manufacturers of Canada Ltd.","1802 Quebec Ave",Saskatoon,SK,"S7K 1W2",CANADA,,306,,,,CST,U,52.1559,-106.6366,"(306) 653-4303",,"(306) 653-3890",yausiej@abccanada.ca,Wayne,Kelly,Mr.,"Purchase Mgr.",http://www.abccanada.ca,Y,Y,Y,Y,50,"$10 - $20 Million"
24,"ABC Manufacturers of Canada Ltd.","1802 Quebec Ave",Saskatoon,SK,"S7K 1W2",CANADA,,306,,,,CST,U,52.1559,-106.6366,"(306) 653-4303",,"(306) 653-3890",yausiej@abccanada.ca,Fraser,Markham,Mr.,"Sales Manager",http://www.abccanada.ca,Y,Y,Y,Y,50,"$10 - $20 Million"
25,"ABC Manufacturers of Canada Ltd.","1802 Quebec Ave",Saskatoon,SK,"S7K 1W2",CANADA,,306,,,,CST,U,52.1559,-106.6366,"(306) 653-4303",,"(306) 653-3890",yausiej@abccanada.ca,Sharron,Nelson,Ms.,Controller,http://www.abccanada.ca,Y,Y,Y,Y,50,"$10 - $20 Million"
26,"ABC Manufacturers of Canada Ltd.","1802 Quebec Ave",Saskatoon,SK,"S7K 1W2",CANADA,,306,,,,CST,U,52.1559,-106.6366,"(306) 653-4303",,"(306) 653-3890",yausiej@abccanada.ca,"Darryl C.",Yausie,Mr.,"President & General Manager",http://www.abccanada.ca,Y,Y,Y,Y,50,"$10 - $20 Million"
27,"ABC Manufacturers of Canada Ltd.","1802 Quebec Ave",Saskatoon,SK,"S7K 1W2",CANADA,,306,,,,CST,U,52.1559,-106.6366,"(306) 653-4303",,"(306) 653-3890",yausiej@abccanada.ca,James,Yausie,Mr.,"Vice President",http://www.abccanada.ca,Y,Y,Y,Y,50,"$10 - $20 Million"
28,"ABC Manufacturers of Canada Ltd.","1802 Quebec Ave",Saskatoon,SK,"S7K 1W2",CANADA,,306,,,,CST,U,52.1559,-106.6366,"(306) 653-4303",,"(306) 653-3890",yausiej@abccanada.ca,Gary,Thorinson,Mr.,"Export Manager",http://www.abccanada.ca,Y,Y,Y,Y,50,"$10 - $20 Million"
29,"A B C Plastic Moulding Div ABC","20 Brydon Dr",Etobicoke,ON,"M9W 5R6",CANADA,,416,,,,EST,U,43.7160,-79.5743,"(416) 743-6731",,"(416) 743-2642",,,,,,http://www.abcgroup.com,Y,N,N,Y,100,"$10 - $20 Million"
30,"ABCO Industries Limited","P.O. Box 1120",Lunenburg,NS,"B0J 2C0",CANADA,,902,,,,EST+1,U,44.3836,-64.3174,"(902) 634-8821",,"(902) 634-8583",info@abco.ca,Jim,Eisenhauer,Mr.,"Chief Executive Officer",http://www.abco.ca,Y,Y,Y,Y,70,"$5 - $10 Million"
