id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,web_url,biz_email,biz_fax,biz_phone,biz_phone_ext,web_meta_desc,web_meta_keys,web_meta_title,con_full_name,con_title,con_gender
1,"Genesis Management Group",,Accountants,Accountants,"421 W 1st Ave",Hutchinson,KS,67501,67501-5238,USA,Reno,620,20155,,,CST,Y,38.0313,38.053333,-98.1636,-97.939839,,,,"(620) 663-3384",,,,,,,
2,"Banning Carolyn CPA",,Accountants,Accountants,"2410 Central Ave","Dodge City",KS,67801,67801-6205,USA,Ford,620,20057,,,CST,Y,37.6960,37.776489,-100.1054,-100.016125,http://www.smollbanning.com,,,"(620) 225-6100",,"Smoll & Banning, CPA's, LLC Home Page","Accounting, Investments, QuickBooks, Tax Preparation, Accountants, Dodge City, Greensburg, Kansas",Home,,,
3,"Mills Accounting & Tax",,Accountants,Accountants,"1505 Central Ave","Kansas City",KS,66102,66102-4929,USA,Wyandotte,913,20209,3760,,CST,Y,39.1123,39.104652,-94.6887,-94.646124,,,,"(913) 371-7068",,,,,,,
4,"Gaeddert- W Keith CPA",,Accountants,Accountants,"1628 S Apple Ln",Ottawa,KS,66067,66067-3713,USA,Franklin,785,20059,,,CST,Y,38.6288,38.591501,-95.2897,-95.256824,,,,"(785) 242-2306",,,,,,,
5,"ML & CO",,Accountants,Accountants,"1317 N Broadway St",Pittsburg,KS,66762,66762-3003,USA,Crawford,620,20037,,,CST,Y,37.4268,37.419583,-94.7004,-94.705013,,,,"(620) 231-5220",,,,,,,
6,"Heyka Gary J CPA",,Accountants,Accountants,"7101 Shawnee College Rd","Shawnee Mission",KS,66210,,USA,Johnson,913,20091,3760,,CST,Y,38.9245,,-94.7059,,,,,"(913) 451-1882",,,,,,,
7,"Stephenson Edward B & Company CPA",,Accountants,Accountants,"1002 Main St",Winfield,KS,67156,67156-3607,USA,Cowley,620,20035,,,CST,Y,37.2455,37.239143,-96.9242,-96.997029,,,"(620) 221-9325","(620) 221-9320",,,,,,,
8,"Huddleston Michael ACCT",,Accountants,Accountants,"522 State St",Augusta,KS,67010,67010-1108,USA,Butler,316,20015,9040,,CST,Y,37.6501,37.676556,-96.9357,-96.978782,,,,"(316) 775-3501",,,,,,,
9,"Dakan Teal T CPA",,Accountants,Accountants,"10955 Lowell Ave","Shawnee Mission",KS,66210,66210-2326,USA,Johnson,913,20091,3760,,CST,Y,38.9245,38.930237,-94.7059,-94.676851,,,,"(913) 451-1580",,,,,,,
10,"Dunlap R Andrew CPA",,Accountants,Accountants,"16 W Jackson Ave",Iola,KS,66749,66749-2832,USA,Allen,620,20001,,,CST,Y,37.9552,37.923291,-95.4332,-95.404687,,,,"(620) 365-3125",,,,,,,
11,"Kobilarcsik Joseph A CPA",,Accountants,Accountants,"9383 W 75th St","Overland Park",KS,66204,66204-2231,USA,Johnson,913,20091,3760,,CST,Y,38.9930,38.991631,-94.6774,-94.695564,,,,"(913) 649-4922",,,,,,,
12,"Kehoe- James T Jr CPA",,Accountants,Accountants,"3510 W 92nd St",Leawood,KS,66206,66206-1768,USA,Johnson,913,20091,3760,,CST,Y,38.9586,38.963818,-94.6192,-94.628670,,,,"(913) 649-9445",,,,,,,
13,"Michael H Olson & CO Inc",,Accountants,Accountants,"215 S Mill St",Beloit,KS,67420,67420-3238,USA,Mitchell,785,20123,,,CST,Y,39.3832,39.458019,-98.1405,-98.110227,,,,"(785) 738-2607",,,,,,,
14,"Vonfeldt- G L CPA",,Accountants,Accountants,"311 W 16th St",Larned,KS,67550,67550-1721,USA,Pawnee,620,20145,,,CST,Y,38.1779,38.190379,-99.1746,-99.101518,,,,"(620) 285-3608",,,,,,,
15,"Farmers Insurance Group - Agents Offices- Kansas- Lynd & Associates",,Accountants,Accountants,"13200 Metcalf Ave","Overland Park",KS,66213,66213-2806,USA,Johnson,913,20091,3760,,CST,Y,38.8989,38.889492,-94.7055,-94.668037,http://www.farmers.com,,,"(913) 681-6565",,"Home, life and auto insurance quotes from Farmers Insurance Group. With discounts on car insurance and fast claim service its no wonder over 4000 customers a day switch to Farmers.","Farmers Insurance group, auto insurance quotes, car insurance, auto insurance, automobile insurance, rate quote, business insurance, financial insurance, home insurance, mutual funds, life insurance, motorcycle insurance, farmers agent, renters insurance,","Auto Insurance Quotes | Home, Life & Car Insurance | Farmers Insurance",,,
16,"Wagner Real Estate",,Accountants,Accountants,"217 N Main St",Cimarron,KS,67835,67835-9759,USA,Gray,620,20069,,,CST,Y,37.8692,37.809143,-100.3324,-100.348170,,,,"(620) 855-3444",,,,,,,
17,"Kennedy and Coe Llc CPA",,Accountants,Accountants,"3024 SW Wanamaker Rd",Topeka,KS,66614,66614-4424,USA,Shawnee,785,20177,8440,,CST,Y,39.0124,39.012968,-95.7770,-95.762197,http://www.kcoe.com,,,"(785) 234-6673",,,,"Welcome to Kennedy and Coe, LLC",,,
18,"Main Jerilyn J CPA",,Accountants,Accountants,"10821 W 87th St, #200","Overland Park",KS,66214,66214-1657,USA,Johnson,913,20091,3760,,CST,Y,38.9638,38.970857,-94.7135,-94.711008,,,,"(913) 599-6058",,,,,,,
19,"Newman- Cecil R CPA",,Accountants,Accountants,"308 W Stolp Ave","Medicine Lodge",KS,67104,67104-1268,USA,Barber,620,20007,,,CST,Y,37.2282,37.286793,-98.6992,-98.583250,,,,"(620) 886-5477",,,,,,,
20,"Watts Michael L CPA",,Accountants,Accountants,"1000 N Tyler Rd, #100",Wichita,KS,67212,67212-3241,USA,Sedgwick,316,20173,9040,,CST,Y,37.7037,37.700947,-97.4481,-97.444246,,,,"(316) 721-5050",,,,,,,
21,"Carr- Robert D CPA",,Accountants,Accountants,"11110 E 26th St N",Wichita,KS,67226,67226-4544,USA,Sedgwick,316,20173,9040,,CST,Y,37.7646,37.732810,-97.2186,-97.209227,,,,"(316) 683-2756",,,,,,,
22,"Kemmerer Michael L CPA",,Accountants,Accountants,"1013 N Main St",Wichita,KS,67203,67203-3610,USA,Sedgwick,316,20173,9040,,CST,Y,37.7009,37.700746,-97.3751,-97.338345,,,,"(316) 269-2291",,,,,,,
23,"Houlik Steven A CPA",,Accountants,Accountants,"73 E Viaduct Verde St",Andover,KS,67002,,USA,Butler,316,20015,9040,,CST,Y,37.7002,,-97.0855,,,,,"(316) 733-9797",,,,,,,
24,"Freeland- Dave CPA",,Accountants,Accountants,"2319 Shalimar Dr",Salina,KS,67401,67401-6956,USA,Saline,785,20169,,,CST,Y,38.8424,38.800355,-97.6193,-97.592858,,,,"(785) 827-8445",,,,,,,
25,"O'Halloran Robert CPA",,Accountants,Accountants,"5600 W 95th St","Overland Park",KS,66207,66207-2921,USA,Johnson,913,20091,3760,,CST,Y,38.9561,38.957013,-94.6441,-94.650185,,,,"(913) 341-8500",,,,,,,
26,"Pierce Greg Accounting",,Accountants,Accountants,"716 S 119th St W, #108",Wichita,KS,67235,,USA,Sedgwick,316,20173,9040,,CST,Y,37.6873,37.674690,-97.4977,-97.480485,,,,"(316) 722-3920",,,,,,,
27,"Clifton Michael CPA",,Accountants,Accountants,"605 State St",Augusta,KS,67010,67010-1109,USA,Butler,316,20015,9040,,CST,Y,37.6501,37.677677,-96.9357,-96.979094,,,,"(316) 775-1105",,,,,,,
28,"Magnifico Wilma",,Accountants,Accountants,"7701 E Kellogg Dr, #680",Wichita,KS,67207,67207-1701,USA,Sedgwick,316,20173,9040,,CST,Y,37.6676,37.678880,-97.2266,-97.247103,,,,"(316) 686-2727",,,,,,,
29,"Young Theresa A CPA",,Accountants,Accountants,"3630 SW Burlingame Rd",Topeka,KS,66611,66611-2050,USA,Shawnee,785,20177,8440,,CST,Y,39.0141,39.001437,-95.6962,-95.705797,,,,"(785) 234-3427",,,,,,,
30,"Fortner Richard A CPA",,Accountants,Accountants,"1660 N Tyler Rd, #a",Wichita,KS,67212,67212-1505,USA,Sedgwick,316,20173,9040,,CST,Y,37.7037,37.713641,-97.4481,-97.444337,,,,"(316) 729-7761",,,,,,,
