id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
1,Thomas,Ferguson,"Thomas Ferguson",M,,SF,"21 to 25 years","11 to 15 years",,,Wasilla,AK,,,,"(907) 376-8392",USA,,,,,,,U,,,"$150,000 to $199,999","$61,000 to $100,000",O,,,,,NONE
2,J,Barrett,"J C Barrett",U,"45 to 54",SF,,"5 to 6 years",,,Palmer,AK,,,,"(907) 745-2889",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
3,Gregory,Myhre,"Gregory Myhre",M,,SF,,"11 to 15 years","Internet User",,Anchorage,AK,,,,"(907) 345-5755",USA,,,,,,,U,,,,"$101,000 to $200,000",O,,,,,NONE
4,Gregory,Myhre,"Gregory A Myhre",M,,SF,,"11 to 15 years","Internet User",,Anchorage,AK,,,,"(907) 345-6085",USA,,,,,,,U,,,,"$101,000 to $200,000",O,,,,,NONE
5,Susan,Fesler,"Susan G Fesler",F,,SF,,"7 to 8 years",,"HC 33 Box 3208F1",Wasilla,AK,99654,99654-9723,H033,,USA,Matanuska,907,02170,,,PST-1,Y,61.5827,-149.4056,,"Less than $40,000",R,,,,,NONE
6,L,White,"L White",U,"18 to 24",SF,,"2 years or less","Internet User",,Anchorage,AK,,,,"(907) 349-3521",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
7,B,Hand,"B Hand",U,"45 to 54",SF,,"5 to 6 years",,,Anchorage,AK,,,,"(907) 345-0242",USA,,,,,,,U,,,,"$61,000 to $100,000",O,,,,,NONE
8,John,Naber,"John T Naber",M,"25 to 34",SF,,"2 years or less",,"1902 Jefferson Ave",Anchorage,AK,99517,99517-2666,C062,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1898,-149.9382,,"Less than $40,000",R,,,,,NONE
9,John,Naber,"John T Naber",M,"35 to 44",SF,,"3 to 4 years",,"6672 Fairweather Dr",Anchorage,AK,99518,99518-2230,C025,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1593,-149.8844,,"$41,000 to $60,000",R,,,,,NONE
10,Marilyn,Hurst,"Marilyn C Hurst",F,"35 to 44",SF,,"2 years or less",,,Kenai,AK,,,,"(907) 283-9597",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
11,Michelle,Nappier,"Michelle L Nappier",F,"35 to 44",SF,,"3 to 4 years","Internet User",,Juneau,AK,,,,"(907) 790-2527",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
12,Marilyn,Hurst,"Marilyn C Hurst",F,"18 to 24",SF,,"2 years or less",,"363 Bolin St",Anchorage,AK,99504,99504-2167,C078,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.2016,-149.7414,,"Less than $40,000",R,,,,,NONE
13,Michelle,Nappier,"Michelle L Nappier",F,"18 to 24",SF,,"2 years or less",,"8905 Gee St",Juneau,AK,99801,99801-8821,R022,,USA,Juneau,907,02110,,,PST-1,Y,58.7790,-134.5653,,"$41,000 to $60,000",R,,,,,NONE
14,Mike,Nappier,"Mike Nappier",M,,SF,"26 to 30 years","16 to 20 years",,,Kenai,AK,,,,"(907) 776-1122",USA,,,,,,,U,,,"$150,000 to $199,999","$61,000 to $100,000",O,,,,,NONE
15,Ronald,Zastrow,"Ronald W Zastrow",M,"35 to 44",SF,,"3 to 4 years",,"PO Box 873646",Wasilla,AK,99687,99687-3646,B047,,USA,Matanuska,907,02170,,,PST-1,Y,61.4768,-149.8886,,"$61,000 to $100,000",R,,,,,NONE
16,Randy,Achman,"Randy Achman",M,"45 to 54",SF,,"9 to 10 years","Internet User",,Fairbanks,AK,,,,"(907) 479-6107",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
17,Laura,Barron,"Laura C Barron",F,"35 to 44",MF,,"2 years or less",,"3937 Lunar Dr #3",Anchorage,AK,99504,99504-4501,C051,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.2016,-149.7414,,"$41,000 to $60,000",R,,,,,NONE
18,J,Fields,"J N Fields III",U,,SF,,"11 to 15 years",,,Fairbanks,AK,,,,"(907) 451-6494",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
19,Michael,Hanley,"Michael E Hanley",M,"25 to 34",SF,,"2 years or less",,"PO Box 210762","Auke Bay",AK,99821,99821-0762,B010,,USA,Juneau,907,02110,,,PST-1,Y,58.3833,-134.6591,,"$61,000 to $100,000",R,,,,,NONE
20,Tammy,Hanley,"Tammy Hanley",F,"35 to 44",SF,,"2 years or less",,,Soldotna,AK,,,,"(907) 260-3155",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
21,Nick,Russell,"Nick Russell",M,"25 to 34",SF,,"2 years or less","Internet User",,Anchorage,AK,,,,"(907) 339-0305",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
22,Kevin,Fimon,"Kevin F Fimon",M,"25 to 34",SF,,"2 years or less","Internet User",,Anchorage,AK,,,,"(907) 569-1074",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
23,Kevin,Fimon,"Kevin F Fimon",M,"25 to 34",SF,,"2 years or less","Internet User",,Anchorage,AK,,,,"(907) 569-1075",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
24,Kevin,Fimon,"Kevin F Fimon",M,"35 to 44",SF,,"3 to 4 years",,"4860 Shelikof St",Anchorage,AK,99507,99507-1027,C010,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1515,-149.8227,,"$61,000 to $100,000",R,,,,,NONE
25,Carol,Michal,"Carol Michal",F,"45 to 54",SF,,"3 to 4 years",,,Glennallen,AK,,,,"(907) 554-4428",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
26,A,Jones,"A K Jones",U,"35 to 44",SF,,"2 years or less","Internet User",,Anchorage,AK,,,,"(907) 345-4788",USA,,,,,,,U,,,,"$61,000 to $100,000",R,,,,,NONE
27,Robert,Zindrick,"Robert J Zindrick",M,"35 to 44",SF,,"3 to 4 years",,,Ketchikan,AK,,,,"(907) 247-7662",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
28,Agnes,Jones,"Agnes M Jones",F,"45 to 54",SF,,"5 to 6 years",,,Anchorage,AK,,,,"(907) 276-2362",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
29,Machiko,Cummings,"Machiko L Cummings",F,,SF,,"7 to 8 years",,,Anchorage,AK,,,,"(907) 561-4776",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
30,Shawn,Ihrig,"Shawn Ihrig",M,"35 to 44",SF,,"2 years or less","Internet User",,"Eagle River",AK,,,,"(907) 696-6284",USA,,,,,,,U,,,,"$61,000 to $100,000",R,,,,,NONE
