id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"13th Frame Lounge",,"Bowling Centers","Arcades & Amusements","2318 NW Vine St","Grants Pass",OR,97526,97526-8439,USA,Josephine,541,41033,,,PST,Y,42.6114,42.466424,-123.7001,-123.327564,"(541) 476-0871",,,,,,,
2,"89'Er Bowl",,"Bowling Centers","Arcades & Amusements","221 N 2nd St",Guthrie,OK,73044,73044-3137,USA,Logan,405,40083,5880,,CST,Y,35.8319,35.879343,-97.4802,-97.427540,"(405) 260-2695",,,,,,,
4,"A M F Boynton Beach Lanes 2043277",,"Bowling Centers","Arcades & Amusements","1190 W Boynton Beach Blvd","Boynton Beach",FL,33426,33426-3438,USA,"Palm Beach",561,12099,8960,,EST,Y,26.5164,26.527767,-80.0836,-80.085585,"(561) 734-1500",,,,http://www.amfcenters.com,"AMF Bowling | Bowling Centers, Parties, Events, Locations","With 284 bowling centers around the country, AMF Bowling is always nearby. Join us for bowling for fun, bowling birthday parties, group events, bowling leagues, and the AMF Bowling eClub.","AMF bowling, AMF, bowling, bowl, learn to bowl, how to bowl, bowling tips, bowling basics, bowling locations, professional bowling, league bowling, bowling coupons"
5,"A MF Bowling Centers",,"Bowling Centers","Arcades & Amusements","61 Little Canada Rd W","St Paul",MN,55117,55117-1362,USA,Ramsey,651,27123,5120,,CST,Y,44.9981,45.025950,-93.0983,-93.103007,"(651) 484-6501",,,,http://www.amfcenters.com,"AMF Bowling | Bowling Centers, Parties, Events, Locations","With 284 bowling centers around the country, AMF Bowling is always nearby. Join us for bowling for fun, bowling birthday parties, group events, bowling leagues, and the AMF Bowling eClub.","AMF bowling, AMF, bowling, bowl, learn to bowl, how to bowl, bowling tips, bowling basics, bowling locations, professional bowling, league bowling, bowling coupons"
6,"A MF Parkway Lanes",,"Bowling Centers","Arcades & Amusements","1630 S 12th St",Allentown,PA,18103,18103-4746,USA,Lehigh,610,42077,0240,,EST,Y,40.5705,40.580966,-75.4824,-75.476996,"(610) 797-1567",,,,http://www.amfcenters.com,"AMF Bowling | Bowling Centers, Parties, Events, Locations","With 284 bowling centers around the country, AMF Bowling is always nearby. Join us for bowling for fun, bowling birthday parties, group events, bowling leagues, and the AMF Bowling eClub.","AMF bowling, AMF, bowling, bowl, learn to bowl, how to bowl, bowling tips, bowling basics, bowling locations, professional bowling, league bowling, bowling coupons"
7,"Acadiana Lanes",,"Bowling Centers","Arcades & Amusements","3227 Ambassador Caffery Pky",Lafayette,LA,70506,70506-7214,USA,Lafayette,337,22055,3880,,CST,Y,30.1977,30.185082,-92.0795,-92.074999,"(337) 981-4034",,,info@acadianalanes.com,http://www.acadianalanes.com,"Acadiana Lanes | Home","Your web page description goes here.","bowling website, website template, hosting"
8,"Action World Bowl Center",,"Bowling Centers","Arcades & Amusements","22515 SE H K Dodgen Loop",Temple,TX,76502,76502-6701,USA,Bell,254,48027,3810,,CST,Y,31.0739,31.060979,-97.4060,-97.337662,"(254) 778-5789",,,,,,,
10,"After the Run",,"Bowling Centers","Arcades & Amusements","3501 S Boulevard St",Edmond,OK,73013,73013-5414,USA,Oklahoma,405,40109,5880,,CST,Y,35.6176,35.621713,-97.4669,-97.478211,"(405) 348-3210",,,,,,,
11,"Airport Lanes",,"Bowling Centers","Arcades & Amusements","190 E Airport Blvd",Sanford,FL,32773,32773-5404,USA,Seminole,407,12117,5960,,EST,Y,28.7577,28.769253,-81.2549,-81.278836,"(407) 324-2129",,,,http://www.alomabowlingcenters.com,"Aloma Bowling Centers - Boardwalk Entertainment Center, Aloma Bowl & Airport Lanes",,
12,"Alexandria Bowling Center",,"Bowling Centers","Arcades & Amusements","6224 N Kings Hwy",Alexandria,VA,22303,22303-2442,USA,Fairfax,703,51059,,8840,EST,Y,38.7966,38.782253,-77.0812,-77.078710,"(703) 765-3633",,,,,,,
13,"All America City Bowling",,"Bowling Centers","Arcades & Amusements","213 S Marquis Hwy",Hartsville,SC,29550,29550-3904,USA,Darlington,843,45031,,,EST,Y,34.3720,34.374155,-80.0853,-80.044632,"(843) 383-4330",,,,,,,
14,"All Star Lanes",,"Bowling Centers","Arcades & Amusements","624 S Broadway Blvd",Salina,KS,67401,67401-4312,USA,Saline,785,20169,,,CST,Y,38.8424,38.829560,-97.6193,-97.624978,"(785) 827-6730",,,,http://www.allstarlaneslax.2gobowl.com,"all star lanes: Home - La Crosse,WI","all star lanes Home La Crosse,WI- Visit our bowling center website","all star lanes, La Crosse, WI, 54601, Home, allstarlaneslax.2gobowl.com, Bowling Alley, bowl, bowling"
15,"All-Star Lanes",,"Bowling Centers","Arcades & Amusements","10535 S State St",Sandy,UT,84070,84070-4110,USA,"Salt Lake",801,49035,7160,,MST,Y,40.5769,40.560022,-111.8884,-111.890707,"(801) 576-6410",,,,http://www.allstarlines.com,,,
16,"All-Star Lanes",,"Bowling Centers","Arcades & Amusements","1776 W 7800 S","West Jordan",UT,84088,84088-4004,USA,"Salt Lake",801,49035,7160,,MST,Y,40.5966,40.609538,-111.9636,-111.940273,"(801) 566-6627",,,,http://www.allstarlanes.com,"All Star Fun Centers | League Bowling | Bowling Birthday Parties | Cosmic Bowling | Sandy, Tooele & West Jordan, UT","All Star Fun Centers feature the area's best bowling - fun for the whole family!  From cosmic and late night bowling to leagues for all skill levels, All Star Fun Centers is your destination for bowling fun!","utah bowling, sandy bowling, cosmic bowling, bowling leagues, west jordan bowling, tooele bowling, late night bowling, bowling birthday parties, group bowling, lazer frenzy, bowling arcade"
17,Alley,,"Bowling Centers","Arcades & Amusements","572 Farmington Ave",Hartford,CT,06105,06105-3050,USA,Hartford,860,09003,3280,,EST,Y,41.7741,41.766168,-72.7035,-72.711819,"(860) 233-5855",,,,,,,
18,"Aloma Bowling Center",,"Bowling Centers","Arcades & Amusements","2530 Aloma Ave","Winter Park",FL,32792,32792-3402,USA,Orange,407,12095,5960,,EST,Y,28.6093,28.601755,-81.2979,-81.318629,"(407) 671-8675",,,,http://www.alomabowlingcenters.com,"Aloma Bowling Centers - Boardwalk Entertainment Center, Aloma Bowl & Airport Lanes",,
19,"Aloma Bowling Centers",,"Bowling Centers","Arcades & Amusements","10749 E Colonial Dr",Orlando,FL,32817,32817-4439,USA,Orange,407,12095,5960,,EST,Y,28.5912,28.569418,-81.2456,-81.229308,"(407) 384-0003",,,,http://www.alomabowlingcenters.com,"Aloma Bowling Centers - Boardwalk Entertainment Center, Aloma Bowl & Airport Lanes",,
20,Amf,,"Bowling Centers","Arcades & Amusements","121 Northgate Dr",Desoto,TX,75115,75115-2339,USA,Dallas,972,48113,,1920,CST,Y,32.5973,32.630018,-96.8640,-96.858630,"(972) 780-8090",,,,,,,
22,Amf,,"Bowling Centers","Arcades & Amusements","1950 Plaza Drive",Garland,TX,75041,,USA,Dallas,972,48113,,1920,CST,Y,32.8810,32.913865,-96.6512,-96.636554,"(972) 613-8100",,,,http://www.amfcenters.com,"AMF Bowling | Bowling Centers, Parties, Events, Locations","With 284 bowling centers around the country, AMF Bowling is always nearby. Join us for bowling for fun, bowling birthday parties, group events, bowling leagues, and the AMF Bowling eClub.","AMF bowling, AMF, bowling, bowl, learn to bowl, how to bowl, bowling tips, bowling basics, bowling locations, professional bowling, league bowling, bowling coupons"
24,Amf,,"Bowling Centers","Arcades & Amusements","3450 Willow Creek Dr",Irving,TX,75061,75061-1755,USA,Dallas,972,48113,,1920,CST,Y,32.8261,32.832842,-96.9651,-96.992953,"(972) 790-8201",,,,http://www.amfcenters.com,"AMF Bowling | Bowling Centers, Parties, Events, Locations","With 284 bowling centers around the country, AMF Bowling is always nearby. Join us for bowling for fun, bowling birthday parties, group events, bowling leagues, and the AMF Bowling eClub.","AMF bowling, AMF, bowling, bowl, learn to bowl, how to bowl, bowling tips, bowling basics, bowling locations, professional bowling, league bowling, bowling coupons"
26,Amf,,"Bowling Centers","Arcades & Amusements","7701 Eastern Ave",Baltimore,MD,21224,,USA,"Baltimore City",410,24510,,0720,EST,Y,39.2844,39.294383,-76.5422,-76.513624,"(410) 288-3411",,,,http://www.amfcenters.com,"AMF Bowling | Bowling Centers, Parties, Events, Locations","With 284 bowling centers around the country, AMF Bowling is always nearby. Join us for bowling for fun, bowling birthday parties, group events, bowling leagues, and the AMF Bowling eClub.","AMF bowling, AMF, bowling, bowl, learn to bowl, how to bowl, bowling tips, bowling basics, bowling locations, professional bowling, league bowling, bowling coupons"
27,"Amf - Amf Bowling Centers- Amf-Moore Lanes",,"Bowling Centers","Arcades & Amusements","420 SW 6th St","Oklahoma City",OK,73160,73160-5417,USA,Cleveland,405,40027,5880,,CST,Y,35.3377,35.331634,-97.4773,-97.490941,"(405) 799-3344",,,,,,,
28,"Amf - Amf Bowling Centers- Amf-Norman Lanes",,"Bowling Centers","Arcades & Amusements","1330 E Lindsey St",Norman,OK,73071,73071-2521,USA,Cleveland,405,40027,5880,,CST,Y,35.2441,35.203879,-97.4144,-97.421297,"(405) 364-1441",,,,,,,
29,"Amf - Amf Bowling Centers- Amf-Sunny Lanes",,"Bowling Centers","Arcades & Amusements","4330 SE 15th St","Oklahoma City",OK,73115,73115-3002,USA,Oklahoma,405,40109,5880,,CST,Y,35.4425,35.449739,-97.4422,-97.440491,"(405) 677-6616",,,,http://www.amfcenters.com,"AMF Bowling | Bowling Centers, Parties, Events, Locations","With 284 bowling centers around the country, AMF Bowling is always nearby. Join us for bowling for fun, bowling birthday parties, group events, bowling leagues, and the AMF Bowling eClub.","AMF bowling, AMF, bowling, bowl, learn to bowl, how to bowl, bowling tips, bowling basics, bowling locations, professional bowling, league bowling, bowling coupons"
31,"Amf Altamonte Lanes",,"Bowling Centers","Arcades & Amusements","280 Douglas Ave","Altamonte Springs",FL,32714,32714-3336,USA,Seminole,407,12117,5960,,EST,Y,28.6636,28.665082,-81.4130,-81.390350,"(407) 862-2500",,,,http://www.altamontelanes.amfcenters.com,,,
32,"Amf Annandale Lanes",,"Bowling Centers","Arcades & Amusements","4245 Markham St",Annandale,VA,22003,22003-3019,USA,Fairfax,703,51059,,8840,EST,Y,38.8382,38.832608,-77.2128,-77.198738,"(703) 256-2211",,,,,,,
33,"Amf Apache Lanes",,"Bowling Centers","Arcades & Amusements","816 E Main St",Mesa,AZ,85203,85203-8818,USA,Maricopa,480,04013,6200,,MST,N,33.4484,33.415180,-111.8048,-111.813585,"(480) 969-1391",,,,,,,
34,"Amf Arlington Lanes",,"Bowling Centers","Arcades & Amusements","1801 E Lamar Blvd",Arlington,TX,76006,76006-7305,USA,Tarrant,817,48439,,2800,CST,Y,32.7907,32.762968,-97.0861,-97.080830,"(817) 276-9898",,,,,,,
35,"Amf Arrowhead Lanes",,"Bowling Centers","Arcades & Amusements","299 W Orange Show Rd","San Bernardino",CA,92408,92408-2025,USA,"San Bernardino",909,06071,,6780,PST,Y,34.0871,34.079588,-117.2762,-117.289020,"(909) 889-0355",,,,,,,
36,"Amf Belleview Lanes",,"Bowling Centers","Arcades & Amusements","4900 S Federal Blvd",Englewood,CO,80110,80110-6313,USA,Arapahoe,303,08005,,2080,MST,Y,39.6467,39.628031,-105.0092,-105.025441,"(303) 794-4265",,,,http://www.amfcenters.com,"AMF Bowling | Bowling Centers, Parties, Events, Locations","With 284 bowling centers around the country, AMF Bowling is always nearby. Join us for bowling for fun, bowling birthday parties, group events, bowling leagues, and the AMF Bowling eClub.","AMF bowling, AMF, bowling, bowl, learn to bowl, how to bowl, bowling tips, bowling basics, bowling locations, professional bowling, league bowling, bowling coupons"
