id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"'n Style Salon and Spa",,"Tanning Salons",,"8028 N May Ave","Oklahoma City",OK,73120,73120-4543,USA,Oklahoma,405,40109,5880,,CST,Y,35.5810,35.553045,-97.5700,-97.566919,"(405) 840-4247",,,,,,,
2,"1 Day Away",,"Tanning Salons",,"13173 Black Mountain Rd, Ste 10","San Diego",CA,92129,92129-2684,USA,"San Diego",858,06073,7320,,PST,Y,32.9735,32.957506,-117.1309,-117.128176,"(858) 484-2213",,,,,,,
3,"1 Nail Salon",,"Tanning Salons",,"533 S Broad St",Meriden,CT,06450,06450-6647,USA,"New Haven",203,09009,,5480,EST,Y,41.5330,41.508965,-72.7742,-72.808333,"(203) 237-1192",,,,,,,
4,"1 Tan & Nails Studio",,"Tanning Salons",,"112 W Mitchell Hammock Rd",Oviedo,FL,32765,32765-7791,USA,Seminole,407,12117,5960,,EST,Y,28.6663,28.655648,-81.1998,-81.209717,"(407) 366-9501",,,,,,,
5,"101 Degrees Tanning",,"Tanning Salons",,"1923 Highway 101 S",Greer,SC,29651,29651-7100,USA,Greenville,864,45045,3160,,EST,Y,34.9316,34.886976,-82.2153,-82.154013,"(864) 968-1101",,,,,,,
6,"11th Street Spa",,"Tanning Salons",,"1208 11th St",Cody,WY,82414,82414-3523,USA,Park,307,56029,,,MST,Y,44.5150,44.524799,-109.5903,-109.065923,"(307) 527-7123",,,,http://www.11thstreetspa.com,"11th Street Spa - Cody, Wyoming 82414",,
7,"14 KT Tan",,"Tanning Salons",,"730 E Washington St, Ste 7",Slinger,WI,53086,53086-9673,USA,Washington,262,55131,,5080,CST,Y,43.3239,43.322862,-88.2728,-88.269608,"(262) 644-0109",,,,,,,
8,"17 Avenue Spa",,"Tanning Salons",,"1502 17th St",Denver,CO,80202,,USA,Denver,303,08031,,2080,MST,Y,39.7512,39.751539,-104.9975,-104.998076,"(303) 861-7707",,,,,,,
9,"17 TH Street Coin Laundry",,"Tanning Salons",,"621 W 17th St",Bloomington,IN,47404,47404-3459,USA,Monroe,812,18105,1020,,EST,Y,39.2254,39.179014,-86.5993,-86.540105,"(812) 332-3909",,,,,,,
10,"17th Street Tan",,"Tanning Salons",,"1489 SE 17th St, Ste 2E","Fort Lauderdale",FL,33316,33316-1709,USA,Broward,954,12011,,2680,EST,Y,26.0999,26.100506,-80.1320,-80.127975,"(954) 525-7866",,,,,,,
11,"19 North Salon & Spa",,"Tanning Salons",,"2435 Old Zebulon Rd",Zebulon,GA,30295,30295-3471,USA,Pike,706,13231,,,EST,Y,33.0976,33.043502,-84.3036,-84.379909,"(770) 567-0190",,,,,,,
12,"1st Avenue Salon",,"Tanning Salons",,"536 1st Ave W","Columbia Falls",MT,59912,59912-3604,USA,Flathead,406,30029,,,MST,Y,48.4206,48.373809,-114.1748,-114.182513,"(406) 892-9696",,,,,,,
13,"2 Dark Tanning",,"Tanning Salons",,"175 Holland Ave, Ste 4",Morgantown,WV,26501,26501-4352,USA,Monongalia,304,54061,,,EST,Y,39.6331,39.634142,-80.0870,-79.968475,"(304) 292-0235",,,,,,,
14,"2 Fabulous",,"Tanning Salons",,"300 W Division St","Fond Du Lac",WI,54935,54935-4079,USA,"Fond du Lac",920,55039,,,CST,Y,43.7436,43.778662,-88.3886,-88.457909,"(920) 922-2322",,,,,,,
15,"2 Hot 2 Handle",,"Tanning Salons",,"695 Industrial Blvd",Delta,CO,81416,81416-2850,USA,Delta,970,08029,,,MST,Y,38.6986,38.755112,-108.1442,-108.034507,"(970) 874-4664",,,,,,,
16,"2 ND To Sun",,"Tanning Salons",,"8100 Wyoming Blvd NE",Albuquerque,NM,87109,87109-1923,USA,Bernalillo,505,35001,0200,,MST,Y,35.1531,35.173908,-106.5756,-106.559823,"(505) 856-2600",,"(505) 822-1832",,http://www.2ndtosun.com,":: Welcome To 2nd To Sun! ::",,"Tan USA, 2nd to Sun, Second to Sun, Tanning Albuquerque, Tanning Santa Fe, Sunbrushing Albuquerque, Sunbrushing Santa Fe, Sun Brushing, Tanning Salons Albuquerque, Tanning Salons New Mexico, Tanning Salons, Swedish Miracle Body Wrap, Robin Kelly, Synergie"
17,"2 Shear Illusion",,"Tanning Salons",,"7724 US-42, Ste A-2",Florence,KY,41042,41042-1912,USA,Boone,859,21015,,1640,EST,Y,38.9970,38.991450,-84.6517,-84.636427,"(859) 282-0850",,,,,,,
18,"2 Timers Consignment Shop",,"Tanning Salons",,"2522 E Main St",Gatesville,TX,76528,76528-1823,USA,Coryell,254,48099,3810,,CST,Y,31.3920,31.434689,-97.7452,-97.723849,"(254) 865-6611",,,,,,,
19,"2 Xtreme Hair Care & Tanning",,"Tanning Salons",,"19 Us Highway 41a N",Dixon,KY,42409,42409-9316,USA,Webster,270,21233,,,CST,Y,37.4995,37.518158,-87.7176,-87.690617,"(270) 639-9277",,,,,,,
20,"20 Minute Tan",,"Tanning Salons",,"1021 Cape Coral Pky E, Ste B","Cape Coral",FL,33904,33904-9160,USA,Lee,239,12071,2700,,EST,Y,26.5778,26.562733,-81.9505,-81.952084,"(239) 542-0020",,,,http://www.20minutetan.com,"20 Minute Tan Home Page",,
21,"2000 Tan",,"Tanning Salons",,"205 Ross Cannon St",York,SC,29745,29745-1580,USA,York,803,45091,1520,,EST,Y,34.9875,34.997172,-81.2225,-81.232150,"(803) 684-0467",,,,,,,
22,"21st Century Tanning Studio",,"Tanning Salons",,"2207 Gault Ave N","Fort Payne",AL,35967,35967-3641,USA,"De Kalb",256,01049,,,CST,Y,34.4140,34.463379,-85.7188,-85.702745,"(256) 845-9499",,,,,,,
23,"23rd Street Tan & Nails",,"Tanning Salons",,"11719 E 23rd St S",Independence,MO,64050,64050-4203,USA,Jackson,816,29095,3760,,CST,Y,39.1129,39.080044,-94.4077,-94.438292,"(816) 836-5810",,,,,,,
24,"24 7 Inc",,"Tanning Salons",,"920 Winchester Rd NE",Huntsville,AL,35811,35811-1047,USA,Madison,256,01089,3440,,CST,Y,34.7973,34.797398,-86.5035,-86.537647,"(256) 851-0574",,,,,,,
25,"24 7 Tanning",,"Tanning Salons",,"3339 Central Ave, Ste J","Hot Springs National Park",AR,71913,71913-6138,USA,Garland,501,05051,,,CST,Y,34.4476,34.475107,-93.1429,-93.059827,"(501) 318-2900",,,,,,,
26,"24 Hour Fitness",,"Tanning Salons",,"7301 Greenback Ln, Bldg A","Citrus Heights",CA,95621,95621-5530,USA,Sacramento,916,06067,,6920,PST,Y,38.6956,38.678351,-121.3068,-121.294203,"(916) 722-7588",,,,http://www.24hourfitness.com,"24 Hour Fitness | It's time for fitness on your terms | Gyms | Centers | Clubs","Gyms and health club centers, locations worldwide, personal training, exercise classes","San Francisco health club, San Francisco gym membership, fitness center in San Francisco, personal trainer San Francisco California, San Francisco athletic club, San Francisco fitness club, San Francisco fitness clubs, San Francisco gym, San Francisco gym"
27,"24 HR Powerhouse Gym & Family Fitness",,"Tanning Salons",,"3040 S Lafountain St",Kokomo,IN,46902,46902-3708,USA,Howard,765,18067,3850,,EST,Y,40.4396,40.451660,-86.0892,-86.127071,"(765) 864-0810",,,,http://www.powerhousegym.com,"Home  | Powerhouse Gym","Powerhouse Gym is the fastest growing gym licensing organization in the world. We are distinguished by our unsurpassed motivating atmosphere, knowledgeable staff and premier exercise equipment |",
28,"24-Hour Tan",,"Tanning Salons",,"231 Route 108",Somersworth,NH,03878,,USA,Strafford,603,33017,,6450,EST,Y,43.2536,43.247580,-70.8856,-70.900018,"(603) 742-0200",,,,,,,
29,2be-beautiful.com,,"Tanning Salons",,"P.O. Box 87543",Canton,MI,48187,,USA,Wayne,734,26163,,2160,EST,Y,42.3290,,-83.4883,,"(888) 502-9992",,,,http://www.2be-beautiful.com,,,
30,"2nd Avenue Launderama",,"Tanning Salons",,"3431 2nd Ave","Council Bluffs",IA,51501,51501-3202,USA,Pottawattamie,712,19155,5920,,CST,Y,41.2146,41.259802,-95.8574,-95.900351,"(712) 322-0013",,,,,,,
