id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
1,Sarah,Aavedal,"Sarah H Aavedal",F,"45 to 54",SF,,"3 to 4 years",,"PO Box 214",Mccall,ID,83638,83638-0214,B004,"(208) 634-1538",USA,Valley,208,16085,,,MST,Y,44.8627,-115.4928,,"Less than $40,000",R,,,,,NONE
2,R,Peterson,"R J Peterson",U,,SF,"36 to 40 years","26 to 30 years",,,Pinehurst,ID,,,,"(208) 682-2432",USA,,,,,,,U,,,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
3,S,Ferguson,"S M Ferguson",U,"45 to 54",SF,,"9 to 10 years",,,Boise,ID,,,,"(208) 345-7720",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
4,Laura,Lee,"Laura Lee",F,"25 to 34",SF,,"3 to 4 years",,,Moscow,ID,,,,"(208) 883-3552",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
5,Laura,Lee,"Laura Lee",F,"25 to 34",SF,,"2 years or less",,"600 Scott St",Boise,ID,83705,83705-1819,C062,,USA,Ada,208,16001,1080,,MST,Y,43.5385,-116.1890,,"Less than $40,000",R,,,,,NONE
6,R,Johnston,"R Johnston",U,"45 to 54",SF,,"5 to 6 years",,"454 S 50 W",Victor,ID,83455,83455-5156,R001,"(208) 787-2347",USA,Teton,208,16081,,,MST,Y,43.6065,-111.1380,,"Less than $40,000",R,,,,,NONE
7,C,Barr,"C Barr",U,"35 to 44",SF,,"2 years or less",,"2225 W Caroline Dr",Rathdrum,ID,83858,83858-8295,R001,"(208) 687-8206",USA,Kootenai,208,16055,,,PST,Y,47.8426,-116.9074,,"Less than $40,000",R,,,,,NONE
8,L,Abbott,"L Abbott",U,,SF,,"7 to 8 years",,,Lewiston,ID,,,,"(208) 798-0789",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
9,W,Young,"W K Young",F,"55 to 64",SF,,"5 to 6 years",,"120 E 900 S",Burley,ID,83318,83318-5600,R002,,USA,Cassia,208,16031,,,MST,Y,42.5011,-113.8145,,"Less than $40,000",R,,,,,NONE
10,W,Young,"W S Young",M,,SF,,"16 to 20 years",,"211 Broadford Rd",Hailey,ID,83333,83333-8443,R001,"(208) 788-2759",USA,Blaine,208,16013,,,MST,Y,43.5710,-114.1603,,"$101,000 to $200,000",O,,,,,NONE
11,Matt,Crosby,"Matt J Crosby",M,"55 to 64",SF,,"5 to 6 years",,,"Post Falls",ID,,,,"(208) 773-5029",USA,,,,,,,U,,,,"Less than $40,000",O,,,,,NONE
12,Jack,Hurd,"Jack B Hurd",M,"55 to 64",SF,,"3 to 4 years",,"3565 N 4500 E",Murtaugh,ID,83344,83344-5015,R001,"(208) 432-5432",USA,"Twin Falls",208,16083,,,MST,Y,42.4717,-114.1740,,"Less than $40,000",R,,,,,NONE
13,L,White,"L White",U,"35 to 44",SF,,"2 years or less",,,"Mountain Home",ID,,,,"(208) 832-9603",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
14,L,White,"L White",U,"35 to 44",SF,,"2 years or less",,,"Coeur D Alene",ID,,,,"(208) 664-1086",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
15,R,Youngblood,"R K Youngblood",U,"35 to 44",SF,,"2 years or less",,,Meridian,ID,,,,"(208) 288-2582",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
16,K,Barrett,"K B Barrett",U,"55 to 64",SF,,"3 to 4 years",,,Worley,ID,,,,"(208) 676-1371",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
17,Jose,Naber,"Jose H Naber",M,"45 to 54",SF,,"2 years or less",,"1055 S Lee Ave","Idaho Falls",ID,83404,83404-4835,C007,,USA,Bonneville,208,16019,,,MST,Y,43.4248,-112.0126,,"$41,000 to $60,000",R,,,,,NONE
18,L,Barrett,"L M Barrett",U,"55 to 64",SF,,"7 to 8 years",,,"Post Falls",ID,,,,"(208) 773-5894",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
19,Karen,Meyers,"Karen Meyers",F,"55 to 64",MF,,"5 to 6 years",,"1248 Rouleau Loop",Weippe,ID,83553,83553-9725,H002,"(208) 435-4816",USA,Clearwater,208,16035,,,PST,Y,46.3659,-115.9062,,"Less than $40,000",R,,,,,NONE
20,A,Barron,"A Barron",U,"35 to 44",SF,,"3 to 4 years",,,"Coeur D Alene",ID,,,,"(208) 665-7098",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
21,D,Thompson,"D Thompson",U,"35 to 44",SF,,"2 years or less",,,"Coeur D Alene",ID,,,,"(208) 666-1108",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
22,A,Barron,"A Barron",U,"25 to 34",SF,,"2 years or less",,,Desmet,ID,,,,"(208) 274-2244",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
23,S,Peterson,"S Peterson",U,"25 to 34",SF,,"2 years or less",,"630 Northstar Dr",Hailey,ID,83333,83333-8520,R001,"(208) 578-7886",USA,Blaine,208,16013,,,MST,Y,43.5710,-114.1603,,"Less than $40,000",R,,,,,NONE
24,Randall,Burr,"Randall Burr",M,"25 to 34",SF,,"2 years or less",,"308 W Avenue E",Jerome,ID,83338,83338-3013,C002,"(208) 324-8385",USA,Jerome,208,16053,,,MST,Y,42.7238,-114.3385,,"Less than $40,000",R,,,,,NONE
25,Tom,Crowley,"Tom Crowley",M,"45 to 54",SF,,"3 to 4 years",,"542 N 5th St",Payette,ID,83661,83661-2328,C003,"(208) 642-2243",USA,Payette,208,16075,,,MST,Y,44.0773,-116.6967,,"Less than $40,000",R,,,,,NONE
26,Wren,Navo,"Wren Navo",U,"35 to 44",SF,,"2 years or less",,,Blackfoot,ID,,,,"(208) 785-6440",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
27,Tara,Russum,"Tara Russum",F,"45 to 54",MF,,"2 years or less",,"304 W 4th Ave #39","Post Falls",ID,83854,83854-6961,R016,,USA,Kootenai,208,16055,,,PST,Y,47.7405,-116.9576,,"Less than $40,000",R,,,,,NONE
28,Ray,Huter,"Ray Huter",M,,SF,,"16 to 20 years",,,Homedale,ID,,,,"(208) 337-4321",USA,,,,,,,U,,,,"Less than $40,000",O,,,,,NONE
29,L,White,"L White",U,"25 to 34",MF,,"2 years or less",,"1020 Lusk St",Boise,ID,83706,83706-2882,C022,"(208) 343-2890",USA,Ada,208,16001,1080,,MST,Y,43.5886,-116.1911,,"Less than $40,000",R,,,,,NONE
30,Tim,Peterson,"Tim Peterson",M,,SF,,"5 to 6 years",,"330 E Reed St",Hagerman,ID,83332,83332-5657,R002,"(208) 837-6546",USA,Gooding,208,16047,,,MST,Y,42.8066,-114.8696,,"Less than $40,000",R,,,,,NONE
