id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"Aladdin's Castle",,,,"1232 Eastdale Mall",Montgomery,AL,36117,36117-2154,USA,Montgomery,334,01101,5240,,CST,Y,32.3839,32.383029,-86.1444,-86.206545,"(334) 272-1066",,,,,,,
2,"Accommodating Travel",,,,"1524 Rodeo St",Tuscumbia,AL,35674,35674-6043,USA,Colbert,256,01033,2650,,CST,Y,34.6544,34.675362,-87.6611,-87.635697,"(256) 381-8728",,,,,,,
3,"Surfside Water Park",,,,"2780 S College St",Auburn,AL,36832,36832-6922,USA,Lee,334,01081,0580,,CST,Y,32.5967,32.552636,-85.5131,-85.509750,"(334) 821-7873",,,,,,,
4,"Pea River Historical Society",,,,"749 Boll Weevil Cir",Enterprise,AL,36330,36330-2036,USA,Coffee,334,01031,,,CST,Y,31.4127,31.325163,-85.8669,-85.832732,"(334) 393-3977",,,,,,,
5,"Pond Spring General Joe",,,,"12280 AL-20",Hillsboro,AL,35643,35643-3808,USA,Lawrence,256,01079,2030,,CST,Y,34.6459,34.652468,-87.1954,-87.250311,"(256) 637-8513",,,,,,,
6,"Game Zone",,,,"760 N Brindlee Mountain Pky",Arab,AL,35016,35016-2645,USA,Marshall,256,01095,,,CST,Y,34.3320,34.327862,-86.4894,-86.502825,"(256) 586-3305",,,,,,,
7,"Cullman Museum",,,,"211 2nd Ave NE",Cullman,AL,35055,35055-2905,USA,Cullman,256,01043,,,CST,Y,34.1748,34.179224,-86.8225,-86.842945,"(256) 739-1258",,,,http://www.cullmancountymuseum.com,"Welcome to the Cullman County Museum in Cullman, Alabama","Cullman County Museum, located in Cullman, Alabama, brings the past to life in its interactive displays, paying tribute to the families that made this area their home. Housed is a replica of founding father's Col. John G. Cullman home, each room showcases","Cullman Alabama, museum, fun, adventure, galleries, kids programs, Col. John Cullmann, history of Cullman, exhibits, vacation, family trips, school tours, group tours, nature, family vacations, southeast vacations, planning tips, photos, archaeology, nati"
8,"Cleveland Vending",,,,"1120 Joaneen Dr",Saraland,AL,36571,36571-3027,USA,Mobile,251,01097,5160,,CST,Y,30.8789,30.806179,-88.1101,-88.101274,"(251) 675-6566",,,,,,,
9,"Sac's Gallery",,,,"529 S Perry St",Montgomery,AL,36104,36104-4615,USA,Montgomery,334,01101,5240,,CST,Y,32.3921,32.371254,-86.3187,-86.307017,"(334) 265-9931",,,,http://www.societyartscrafts.org,Home,"Regional Artists and Fine Craftsmen  Cooperative Gallery","art, artist, painter, sculpture, artwork, illustrations,  painting, drawing, portraits, acrylics, watercolor, oil paintings, pen, ink, fine art, still life, miniature paintings, ACEO, Stained Glass, Pottery, ceramics, montgomery Alabama, Prints,"
10,"Pizza Kastle",,,,"3400 Ross Clark Cir",Dothan,AL,36303,36303-2525,USA,Houston,334,01069,2180,,CST,Y,31.2710,31.243275,-85.3923,-85.429524,"(334) 794-7529",,,,,,,
11,"Shoreline Pontoon Boat Rentals",,,,"219 PO Box",Summerdale,AL,36131,,USA,Montgomery,334,01101,5240,,CST,Y,32.3785,30.4876954,-86.3007,-87.6997094,"(251) 989-2205",,,,,,,
12,"Boland Fun Factory",,,,"1507 E Park Ave",Enterprise,AL,36330,36330-4253,USA,Coffee,334,01031,,,CST,Y,31.4127,31.306889,-85.8669,-85.827150,"(334) 347-1386",,,,,,,
13,"Sweetgum Bottom Antiques",,,,"27388 Straughn School Rd",Andalusia,AL,36421,,USA,Covington,334,01039,,,CST,Y,31.3590,31.3802973,-86.4860,-86.4405468,"(334) 222-6647",,,,,,,
14,"Donald E Davis Arboretum",,,,"241 S College St",Auburn,AL,36830,36830-5429,USA,Lee,334,01081,0580,,CST,Y,32.6014,32.602943,-85.5082,-85.481594,"(334) 844-5770",,,,,,,
15,"Jonathan Bell Lovelace Museum",,,,"Auburn University",Auburn,AL,36849,,USA,Lee,334,01081,0580,,CST,Y,32.5994,32.603199,-85.4889,-85.492180,"(334) 844-0764",,,,,,,
16,"Enlisted Heritage Hall",,,,"375 Heritage Oak Ct",Montgomery,AL,36117,,USA,Montgomery,334,01101,5240,,CST,Y,32.3839,32.343319,-86.1444,-86.180435,"(334) 416-3202",,,,,,,
17,Mooseum,"(800) 622-8853",,,"201 S Bainbridge St",Montgomery,AL,36104,36104-4332,USA,Montgomery,334,01101,5240,,CST,Y,32.3921,32.375237,-86.3187,-86.301013,"(334) 265-1867",,,,http://www.bamabeef.org,"Alabama Cattlemens",,
18,"Wiregrass Festival Of Murals",,,,"111 N Saint Andrews St",Dothan,AL,36303,36303-4837,USA,Houston,334,01069,2180,,CST,Y,31.2710,31.223717,-85.3923,-85.391093,"(334) 793-3097",,,,,,,
19,"Holmes Medical Museum",,,,"111 W Laurel Ave",Foley,AL,36535,36535-1966,USA,Baldwin,251,01003,5160,,CST,Y,30.3794,30.406373,-87.7151,-87.684450,"(251) 970-1818",,,,,,,
20,"Brendle Rentals",,,,"485 N Eastern Blvd",Montgomery,AL,36117,36117-2211,USA,Montgomery,334,01101,5240,,CST,Y,32.3839,32.395840,-86.1444,-86.212198,"(334) 279-7368",,,,http://www.brendlerentals.com,"Brendle Event Specialist Rentals","Providing quality party and event planning from start to finish - Brendle Rentals - Where the Best Parties Begin","Montgomery, catering equipment, chairs, china, convention, corporate events, flatware,linen, staging, tents, tradeshow, wedding, party, planning, event, coordinator, events, inflatables, spacewalk, jumping, tables, rental, weddings, anniversaries, birthda"
21,"Battle-friedman House",,,,"1010 Greensboro Ave",Tuscaloosa,AL,35401,35401-2336,USA,Tuscaloosa,205,01125,8600,,CST,Y,33.1664,33.204838,-87.6118,-87.566462,"(205) 758-6138",,,,,,,
22,"US Forest Service Ranger Station",,,,"1001 North St E",Talladega,AL,35160,35160-2504,USA,Talladega,256,01121,,,CST,Y,33.3836,33.442528,-86.0578,-86.079909,"(256) 362-2909",,,,http://www.fs.fed.us,"US Forest Service - Caring for the land and serving people.","US Forest Service national headquarters website; the home page and gateway to all Forest Service websites.","forest, recreation, park, camping, hiking, biking, hunting, fishing, natural resources, research, recreation, US Forest Service, United States Forest Service, USFS, u.s. forest service, National Forest Service, USDA, Washington Office, agriculture, wildli"
23,"Sonny's Family Fun Center",,,,"25455 Highway 69",Jasper,AL,35504,,USA,Walker,205,01127,,,CST,Y,33.9053,33.911449,-87.1755,-87.082540,"(205) 387-7869",,,,,,,
24,"Wallace State Community College",,,,"1315 County Road 222",Cullman,AL,35057,35057-3548,USA,Cullman,256,01043,,,CST,Y,34.1089,34.129461,-86.9886,-86.879530,"(256) 775-7477",,,,,,,
25,"Cullman County Agricultural","(256) 735-0701",,,"17645 US-31",Cullman,AL,35058,35058-0404,USA,Cullman,256,01043,,,CST,Y,34.2390,34.222734,-86.7484,-86.859138,"(256) 739-4959",,,,http://www.cullmanagcenter.org,"Cullman Agricultural Center","Cullman Agricultural Center","cullman, agricultural, cattle, rodeo, dirt bike, horses"
26,"Colbert County Tourism Bureau",,,,"719 US-72",Tuscumbia,AL,35674,35674-8713,USA,Colbert,256,01033,2650,,CST,Y,34.6544,34.712961,-87.6611,-87.713497,"(256) 383-0783",,,,http://www.colbertcountytourism.org,"Welcome to the Muscle Shoals area of Alabama!","Welcome to the official web site for the Colbert County Tourism & Convention Bureau , the gateway to northwest Alabama. Colbert County includes the main cities of Muscle Shoals, Sheffield and Tuscumbia. Pickwick Lake and Wilson Lake, along the Tennessee R",
27,"Huntsville City Parking Div","(256) 427-6857",,,"500 Church St NW",Huntsville,AL,35801,35801-5548,USA,Madison,256,01089,3440,,CST,Y,34.7252,34.736049,-86.5616,-86.591889,"(256) 427-6800",,,,http://www.huntsville.org,"Huntsville/Madison County Convention & Visitors Bureau","The Official Huntsville/Madison County Convention & Visitor's Bureau Website","huntsville, madison county, conventions, alabama, visitors bureau, events, hotels, attractions,huntsville travel, huntsville hotels, space camp, space & rocket center, earlyworks, early works, sci-quest, tour planning, meeting planning, space capital, roc"
28,"Ritz Theatre",,,,"111 W 3rd St",Sheffield,AL,35660,35660-2712,USA,Colbert,256,01033,2650,,CST,Y,34.7492,34.760724,-87.7131,-87.698840,"(256) 381-8370",,,,http://www.tvaa.net,"Tennessee Valley Art Association - Official Website",,
29,"Space Walk Of Andalusia",,,,"26091 Shoemaker Rd",Rosehill-Gantt,AL,36028,,USA,Covington,334,01039,,,CST,Y,31.5215,31.3915983,-86.3622,-86.3605877,"(334) 222-7529",,,,http://www.herecomesfun.com/and,,,
30,"Ave Maria Grotto","(256) 734-3946",,,"1600 Saint Bernard Ave SE",Cullman,AL,35055,35055-3057,USA,Cullman,256,01043,,,CST,Y,34.1748,34.177871,-86.8225,-86.817373,"(256) 734-4110",,,,http://www.avemariagrotto.com,"Welcome to Ave Maria Grotto | Ave Maria Grotto",,
