id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"@ A Moments Notice",,Notaries,Notaries,"101 NE 125th Ave",Portland,OR,97230,,USA,Multnomah,503,41051,,6440,PST,Y,45.5423,45.5234359,-122.5001,-122.534927,"(503) 481-5847",,,,,,,
2,"007 Notary Inc",,Notaries,Notaries,"265 Herndon Ln",Berea,KY,40403,,USA,Madison,859,21151,4280,,EST,Y,37.5750,37.6228521,-84.2637,-84.2620443,"(859) 986-4975",,,,,,,
3,"1 First of Boone Realty GMAC Real Estate",,Notaries,Notaries,"710 Keeler St",Boone,IA,50036,,USA,Boone,515,19015,,,CST,Y,42.1219,42.0631238,-93.8261,-93.8811371,"(515) 432-5650",,,,http://www.firstofboonerealty.com,"Nerem & Associates Real Estate",,
4,"1-Stop Notary LLC",,Notaries,Notaries,"16266 Big 4 Rd","Bear Lake",MI,49614,,USA,Manistee,231,26101,,,EST,Y,44.4397,44.4715953,-86.1119,-86.0392956,"(231) 864-1180",,,sales@1-stopnotary.com,http://www.1-StopNotary.com,"Mobile Notary Public Directory | 1-StopNotary.com - Home","Need a professional notary public? Search our notary directory free of charge.  Notary signing agents get your name listed today.","notary public, notary, mobile notary, notary directory, public notary, notary signing services, notary signing agents, mobile notary directory, notaries"
5,"123 Mobile Notary",,Notaries,Notaries,"P.O. Box 11282","Elkins Park",PA,19027,,USA,Montgomery,215,42091,,6160,EST,Y,40.0732,40.0709609,-75.1248,-75.1329727,"(215) 439-8116",,,Admin@123MobileNotary.com,http://www.123MobileNotary.com,"123MobileNotary.com | 123 Mobile Notary",,
6,"1st Cash Financial Services",,Notaries,Notaries,"727 Shawnee St",Leavenworth,KS,66048,,USA,Leavenworth,913,20103,3760,,CST,Y,39.2650,39.3181692,-95.0476,-94.9197227,"(913) 651-2722",,,,,,,
7,"1st Choice Properties",,Notaries,Notaries,"407 E Main St",Waterford,WI,53185,,USA,Racine,262,55101,,6600,CST,Y,42.7960,42.7627485,-88.1897,-88.2100835,"(262) 534-6017",,,,http://www.1stchoiceproperties.realtor.com,,,
8,"1st KC Notary",,Notaries,Notaries,"Hwy 169 & NW 68th St","Kansas City",MO,64118,,USA,Clay,816,29047,3760,,CST,Y,39.2130,,-94.5752,,"(816) 210-4985",,,cdfloyd1@kc.rr.com,,,,
9,"21BIZDirect Business Centers",,Notaries,Notaries,"130 Church Street (betw. Murray &amp; Warren)","New York",NY,10007,,USA,"New York",212,36061,,5600,EST,Y,40.7144,40.7129936,-74.0094,-74.0039939,"(212) 608-8870",,,Bizdirect1@aol.com,,,,
10,"24/7 Mobile Notary",,Notaries,Notaries,"72 S Roosevelt St","Colorado Springs",CO,80910,,USA,"El Paso",719,08041,1720,,MST,Y,38.8151,38.830546,-104.7747,-104.770042,"(719) 231-7267",,,Cel_Lucero@yahoo.com,,,,
11,"247 Mobile Notary",,Notaries,Notaries,"437 Rancho Del Mar Way","North Las Vegas",NV,89031,,USA,Clark,702,32003,4120,,PST,Y,36.2779,36.2529721,-115.1473,-115.1474008,"(702) 795-2006",,,,,,,
12,"4 C'S Bookkeeping & Tax Service - Bookkeeping Tax Preparation Notary and M",,Notaries,Notaries,"104 W 7th St",Danville,AR,72833,,USA,Yell,479,05149,,,CST,Y,35.0016,35.0549211,-93.5121,-93.3942662,"(479) 495-5900",,,,,,,
13,"4 Notary",,Notaries,Notaries,"218 Main St",Kirkland,WA,98033,,USA,King,425,53033,,7600,PST,Y,47.6755,47.67666,-122.1871,-122.204763,"(206) 466-8279",,,,,,,
14,"412 Auto Tags & Notary",,Notaries,Notaries,"1558 Main St",Hellertown,PA,18055,,USA,Northampton,610,42095,0240,,EST,Y,40.5825,40.5917,-75.3039,-75.3403,"(610) 838-1907",,"(610) 838-1407",,,,,
15,"5th Avenue Drug & Surgical",,Notaries,Notaries,"1805 5th Ave","Bay Shore",NY,11706,,USA,Suffolk,631,36103,,5380,EST,Y,40.7379,40.77257,-73.2632,-73.259814,"(631) 231-4960",,,,,,,
16,"A & K Enterprises",,Notaries,Notaries,"6841 S Yosemite St",Centennial,CO,80112,,USA,Arapahoe,303,08005,,2080,MST,Y,39.5742,39.5922535,-104.8588,-104.8878586,"(303) 261-1990",,,,,,,
17,"A & S Bail Bond CO Inc - Birmingham",,Notaries,Notaries,"422 6th Ave S",Birmingham,AL,35205,,USA,Jefferson,205,01073,1000,,CST,Y,33.4940,33.49685,-86.8101,-86.822594,"(205) 251-0479",,,,http://www.asbailbonding.com,"A&S Bail Bonding",,
18,"A 24 Hour Notary Public",,Notaries,Notaries,"3736 W Glendale Ave",Phoenix,AZ,85051,,USA,Maricopa,602,04013,6200,,MST,N,33.5595,33.538797,-112.1329,-112.140178,"(602) 841-1669",,,,,,,
19,"A Ability Sam's Tax Service",,Notaries,Notaries,"1945 Decker Blvd",Columbia,SC,29206,,USA,Richland,803,45079,1760,,EST,Y,34.0250,34.048816,-80.9562,-80.944368,"(803) 790-1040",,,,,,,
20,"A Accounting & Tax Service",,Notaries,Notaries,"2217 Velp Ave","Green Bay",WI,54303,,USA,Brown,920,55009,3080,,CST,Y,44.5390,44.560279,-88.0507,-88.070915,"(920) 434-6055",,,,,,,
21,"A Adamo Bail Bonding Agency",,Notaries,Notaries,"128 W 8th Ave",Petal,MS,39465,,USA,Forrest,601,28035,3285,,CST,Y,31.3432,31.337624,-89.1780,-89.26549,"(601) 545-7000",,,,,,,
22,"A Alamo Bail Bonding Agency",,Notaries,Notaries,"525 Central Ave",Laurel,MS,39440,,USA,Jones,601,28067,,,CST,Y,31.6875,31.6926693,-89.1116,-89.1313363,"(601) 428-9700",,,,,,,
23,"A Awesome Occasion",,Notaries,Notaries,"32 Tandberg Trail #2",Windham,ME,04062,,USA,Cumberland,207,23005,6400,,EST,Y,43.7950,43.8337067,-70.4037,-70.4451675,"(207) 893-2451",,,,,,,
24,"A Beautiful Celebration of Love",,Notaries,Notaries,"1653 Forest Ave",Portland,ME,04103,,USA,Cumberland,207,23005,6400,,EST,Y,43.6954,43.6982756,-70.2921,-70.3094784,"(207) 797-6650",,,,,,,
25,"A Briggs Passports & Visa Expeditors",,Notaries,Notaries,"5133 Harding Pike",Nashville,TN,37205,,USA,Davidson,615,47037,5360,,CST,Y,36.1022,36.103902,-86.8785,-86.869261,"(615) 354-0064",,,,,,,
26,"A C E Insurance & Bonds",,Notaries,Notaries,"659 N State St",Orem,UT,84057,,USA,Utah,801,49049,6520,,MST,Y,40.3142,40.3094631,-111.7099,-111.7004209,"(801) 225-8070",,,,,,,
27,"A Creative Charleston Wedding",,Notaries,Notaries,"5557 Evelyn Dr",Charleston,SC,29418,,USA,Charleston,843,45019,1440,,EST,Y,32.8713,32.857917,-80.0388,-80.053504,"(843) 767-8315",,,,,,,
28,"A Family Insurance Services & Auto Tags",,Notaries,Notaries,"18463 Pines Blvd","Pembroke Pines",FL,33029,,USA,Broward,954,12011,,2680,EST,Y,26.0368,26.0077568,-80.6206,-80.3938393,"(954) 431-1233",,,,http://www.familyinsuranceservices.com,"Family Insurance Services | Florida Insurance Services | Pembroke Pines Auto Insurance, Vero Beach Home Insurance, Hollywood Florida Insurance, Florida Disability Services |  FL Insurance Agency","We offer free insurance quotes on all Florida auto, home, and business insurance policies. Contact us today and see how much we can save you on your next insurance policy! 800-707-6820","Florida Family Insurance Services, Florida Insurance Services, Pembroke Pines Auto Insurance, Vero Beach Home Insurance, Hollywood Florida Insurance, Florida Disability Services"
30,"A Hire Inc",,Notaries,Notaries,"365 N Cedar Lake Rd","Round Lake",IL,60073,,USA,Lake,847,17097,,1600,CST,Y,42.3442,42.3547643,-88.1158,-88.0933952,"(847) 270-0606",,,,,,,
31,"A joy signing agents",,Notaries,Notaries,"215 Alcott Dr",Neenah,WI,54956,,USA,Winnebago,920,55139,0460,,CST,Y,44.1857,44.1625078,-88.5290,-88.4632489,"(920) 729-1461",,,tonyandjoyce@new.rr.com,,,,
