id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
1,C,Wolf,"C Wolf",U,"25 to 34",MF,,"2 years or less",,"1800 Pennington Rd",Trenton,NJ,08618,08618-1204,C045,"(609) 434-1175",USA,Mercer,609,34021,,8480,EST,Y,40.2464,-74.7879,,"$41,000 to $60,000",R,,,,,NONE
2,Kenneth,Austin,"Kenneth R Austin",M,"45 to 54",SF,,"5 to 6 years",,,Merchantville,NJ,,,,"(856) 665-7800",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
3,Kenneth,Austin,"Kenneth R Austin",M,"45 to 54",SF,,"3 to 4 years",,,Woodstown,NJ,,,,"(856) 769-1858",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
4,Kenneth,Austin,"Kenneth R Austin",M,"55 to 64",SF,,"5 to 6 years",,,"Mount Holly",NJ,,,,"(609) 267-0007",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
5,Kenneth,Austin,"Kenneth R Austin",M,"55 to 64",SF,,"5 to 6 years",,,"Browns Mills",NJ,,,,"(609) 894-2039",USA,,,,,,,U,,,,"Less than $40,000",O,,,,,NONE
6,Kenneth,Austin,"Kenneth R Austin",M,"45 to 54",SF,,"3 to 4 years",,,Salem,NJ,,,,"(856) 935-7774",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
7,Kenneth,Austin,"Kenneth R Austin",M,"45 to 54",SF,,"3 to 4 years",,,Collingswood,NJ,,,,"(856) 962-0111",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
8,Kenneth,Austin,"Kenneth R Austin",M,"35 to 44",SF,,"2 years or less",,,"Ventnor City",NJ,,,,"(609) 823-4466",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
9,Kenneth,Austin,"Kenneth R Austin",M,"55 to 64",SF,,"5 to 6 years",,,Burlington,NJ,,,,"(609) 387-8905",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
10,D,Wright,"D Wright",U,"35 to 44",SF,,"2 years or less",,"360A Carroll St",Orange,NJ,07050,07050-4227,C018,"(973) 674-7444",USA,Essex,973,34013,,5640,EST,Y,40.7682,-74.2350,,"Less than $40,000",R,,,,,NONE
11,Bogdan,Wrzos,"Bogdan Wrzos",M,,SF,"31 to 35 years","11 to 15 years",,,Dennisville,NJ,,,,"(609) 861-0620",USA,,,,,,,U,,,"$150,000 to $199,999","$61,000 to $100,000",O,,,,,NONE
12,M,Baker,"M Baker",U,"45 to 54",SF,,"5 to 6 years",,"692 Tremont CT",Orange,NJ,07050,07050-3009,C009,"(973) 673-3398",USA,Essex,973,34013,,5640,EST,Y,40.7682,-74.2350,,"$41,000 to $60,000",R,,,,,NONE
13,M,Baker,"M Baker",U,,MF,,"2 years or less",,"400 Oakwood Ave",Orange,NJ,07050,07050-3279,C014,"(973) 678-1748",USA,Essex,973,34013,,5640,EST,Y,40.7682,-74.2350,,"Less than $40,000",R,,,,,NONE
14,E,Young,"E Young",U,"25 to 34",MF,,"2 years or less",,"6704 Palisade Ave","West New York",NJ,07093,07093-2424,C006,,USA,Hudson,201,34017,,3640,EST,Y,40.7879,-74.0112,,"Less than $40,000",R,,,,,NONE
15,Edward,Barros,"Edward Barros",M,"35 to 44",SF,,"2 years or less","Internet User",,Robbinsville,NJ,,,,"(609) 490-9852",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
16,D,Miller,"D Miller",U,"55 to 64",SF,,"5 to 6 years","Internet User",,Millburn,NJ,,,,"(973) 258-0018",USA,,,,,,,U,,,,"$61,000 to $100,000",R,,,,,NONE
17,R,Young,"R Young",U,"25 to 34",MF,,"2 years or less",,"285 S 11th St",Newark,NJ,07103,07103-1911,C045,"(973) 622-3282",USA,Essex,973,34013,,5640,EST,Y,40.7390,-74.1953,,"Less than $40,000",R,,,,,NONE
18,D,Miller,"D M Miller",U,,MOB,,"26 to 30 years",,"900 Rahway Ave",Avenel,NJ,07001,07001-1903,C004,"(732) 750-9282",USA,Middlesex,732,34023,,5015,EST,Y,40.5832,-74.2709,,"$41,000 to $60,000",R,,,,,NONE
19,E,Miller,"E Miller",U,"55 to 64",MF,,"9 to 10 years","Internet User",,Marmora,NJ,,,,"(609) 390-7781",USA,,,,,,,U,,,,"$41,000 to $60,000",O,,,,,NONE
20,E,Miller,"E Miller",U,"35 to 44",SF,,"2 years or less",,,Blairstown,NJ,,,,"(908) 684-1168",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
21,R,Black,"R Black",U,"35 to 44",MF,,"3 to 4 years",,"811 Linden Ave",Elizabeth,NJ,07202,07202-1675,C057,"(908) 282-1639",USA,Union,908,34039,,5640,EST,Y,40.6531,-74.2169,,"Less than $40,000",R,,,,,NONE
22,K,Bonfante,"K J Bonfante",U,"45 to 54",SF,,"5 to 6 years",,,Bloomfield,NJ,,,,"(973) 338-4635",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
23,R,Bowman,"R Bowman",U,"35 to 44",SF,,"2 years or less",,"60 Riverside CT",Newark,NJ,07104,07104-4226,C037,"(973) 485-1346",USA,Essex,973,34013,,5640,EST,Y,40.7676,-74.1695,,"Less than $40,000",R,,,,,NONE
24,A,Brown,"A Brown",U,"25 to 34",MF,,"2 years or less",,"39 Quitman St",Newark,NJ,07103,07103-4125,C049,"(973) 639-2163",USA,Essex,973,34013,,5640,EST,Y,40.7390,-74.1953,,"Less than $40,000",R,,,,,NONE
25,B,Brown,"B F Brown",U,,SF,"51 to 55 years","26 to 30 years",,,"Ocean Gate",NJ,,,,"(732) 269-2474",USA,,,,,,,U,,,"$200,000 to $249,999","$61,000 to $100,000",O,,,,,NONE
26,C,Brown,"C Brown",U,,SF,"31 to 35 years","16 to 20 years",,,Sussex,NJ,,,,"(973) 875-2387",USA,,,,,,,U,,,"$250,000 to $299,999","$101,000 to $200,000",O,,,,,NONE
27,C,Brown,"C Brown",F,,SF,"36 to 40 years","31 to 35 years",,,Ledgewood,NJ,,,,"(973) 584-7309",USA,,,,,,,U,,,"$350,000 to $399,999","$101,000 to $200,000",O,,,,,NONE
28,C,Brown,"C Brown",U,"45 to 54",SF,,"5 to 6 years",,,Woodbine,NJ,,,,"(609) 861-1902",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
29,C,Brown,"C Brown",U,"35 to 44",SF,,"2 years or less",,,Newark,NJ,,,,"(973) 353-0786",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
30,C,Brown,"C Brown",U,"35 to 44",SF,,"2 years or less","Internet User",,Mantua,NJ,,,,"(856) 415-0783",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
