id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"AL Rasheed Bakery",,"Bakers & Bakeries","Bakeries Consultants","7216 W 90th Pl",Bridgeview,IL,60455,60455-2150,USA,Cook,708,17031,,1600,CST,Y,41.7407,41.727283,-87.8064,-87.799436,"(708) 233-9418",,,,,,,
2,"Apple Spice Junction",,"Bakers & Bakeries","Bakeries Consultants","1105 Remington Rd",Schaumburg,IL,60173,60173-4809,USA,Cook,847,17031,,1600,CST,Y,42.0520,42.053159,-88.0513,-88.051322,"(847) 885-3800",,,,,,,
3,"B R Bakers",,"Bakers & Bakeries","Bakeries Consultants","338 S Laramie Ave",Chicago,IL,60644,60644-4806,USA,Cook,773,17031,,1600,CST,Y,41.8807,41.875992,-87.7577,-87.755075,"(773) 287-4189",,,,,,,
4,"Baking Memories Fundraising",,"Bakers & Bakeries","Bakeries Consultants","19513 Encino Crown","San Antonio",TX,78259,,USA,Bexar,210,48029,7240,,CST,Y,29.6263,29.622475,-98.4283,-98.444315,"(210) 497-7533",,,,,,,
5,"Bedoy's Bakery",,"Bakers & Bakeries","Bakeries Consultants","602 NW 24th St","San Antonio",TX,78207,78207-2415,USA,Bexar,210,48029,7240,,CST,Y,29.4282,29.434695,-98.5276,-98.541838,"(210) 434-9290",,"(210) 431-9046",,http://www.panifico.com,"Welcome to Panifico Bake Shop | Home","Panifico has been serving delicious, freshly baked goods to the downtown San Antonio community for over 40 years.  Their baking expertise and friendly atmosphere make them a local favorite for catering, cakes and daily sweet tooth visits.","San Antonio, Texas, Bedoy Bakery, history, bake shop, Mexican pastry, pastries, pastry chef, baked goods, bread, tortillas"
6,"Bittersweet Gluten Free Bakery",,"Bakers & Bakeries","Bakeries Consultants","2105 Cliff Rd",Eagan,MN,55122,55122-2345,USA,Dakota,651,27037,5120,,CST,Y,44.8036,44.790379,-93.1964,-93.213081,"(651) 686-0112",,,,http://www.bittersweetgf.com,"BitterSweet Gluten Free Bakery","BitterSweet Bakery is a totally gluten-free bakery, specializing in fresh baked goods. BitterSweet prides itself in the fact that everything we offer will be fresh baked. Our unique bakery offers gluten free and dairy free products made fresh daily.  We a","bittersweet gluten free bakery, bittersweet, gluten free, gluten, celiac, celiac disease, bakery, eagan, mn, minnesota, burnsville, apple valley, rosemount"
7,Cakery,,"Bakers & Bakeries","Bakeries Consultants","27 S 1st St",Scottsburg,IN,47170,47170-1801,USA,Scott,812,18143,4520,,EST,Y,38.6926,38.685474,-85.8877,-85.768758,"(812) 752-9320",,,,,,,
8,"Caribe Bake Shop",,"Bakers & Bakeries","Bakeries Consultants","2906 Fulton Rd",Cleveland,OH,44113,44113-4910,USA,Cuyahoga,216,39035,,1680,EST,Y,41.4812,41.472403,-81.6984,-81.707691,"(216) 281-8194",,,,,,,
9,"Casa De Cake",,"Bakers & Bakeries","Bakeries Consultants","P.O. Box 55196",Stockton,CA,95205,,USA,"San Joaquin",209,06077,8120,,PST,Y,37.9630,37.9642589,-121.2590,-121.2569138,"(209) 547-0779",,,,,,,
10,"Daily Donuts",,"Bakers & Bakeries","Bakeries Consultants","1102 N Azusa Ave",Covina,CA,91722,91722-1245,USA,"Los Angeles",626,06037,,4480,PST,Y,34.0976,34.099693,-117.9068,-117.907494,"(626) 966-5368",,,,,,,
11,"Decadent Delights",,"Bakers & Bakeries","Bakeries Consultants","359 Metty Dr, Ste 4","Ann Arbor",MI,48103,48103-9444,USA,Washtenaw,734,26161,,0440,EST,Y,42.2601,42.295657,-83.8448,-83.865454,"(734) 761-8740",,"(734) 761-8750",,,,,
12,"Earth Grains Company-Warehouse",,"Bakers & Bakeries","Bakeries Consultants","603 N Walnut St",Steele,MO,63877,63877-1549,USA,Pemiscot,573,29155,,,CST,Y,36.0973,36.087585,-89.8407,-89.824707,"(573) 695-7450",,,,,,,
13,"Easter Bakery",,"Bakers & Bakeries","Bakeries Consultants","181 Jefferson St",Passaic,NJ,07055,07055-5134,USA,Passaic,973,34031,,0875,EST,Y,40.8575,40.862168,-74.1285,-74.125090,"(973) 778-0081",,,,,,,
14,"El Rodeo Bakery",,"Bakers & Bakeries","Bakeries Consultants","E Albany Ave",Pearson,GA,31642,,USA,Atkinson,912,13003,,,EST,Y,31.2895,31.2955321,-82.8814,-82.8378654,"(912) 422-7006",,,,,,,
15,"Elena's Cakes",,"Bakers & Bakeries","Bakeries Consultants","4902 Greenville Ave",Dallas,TX,75206,75206-4004,USA,Dallas,214,48113,,1920,CST,Y,32.8307,32.847366,-96.7704,-96.769864,"(214) 827-9338",,,elena@elenascakes.com,http://www.elenascakes.com,"Elenas Cakes","Elena's cakes provide unique and exciting cakes for every taste. If you are looking for a cake to celebrate a wedding, anniversary, birthday, or any special occasion, then Elena's cakes has the perfect cake for you.","Elenas Cakes, Elena's cakes provide unique and exciting cakes for every taste, Wedding Cakes Dallas, wedding cakes Forth Worth, wedding cakes texas, wedding, weddings, birthday cake, bride, weddingcake, wedding cake, cake, cakes, designer cakes, wedding r"
16,"Fenster Consulting Inc",,"Bakers & Bakeries","Bakeries Consultants","29 Davis Rd","Port Washington",NY,11050,11050-3935,USA,Nassau,516,36059,,5380,EST,Y,40.8387,40.825750,-73.6912,-73.689047,"(516) 944-7108",,"(516) 944-7953",,,,,
17,"Florence Bakery",,"Bakers & Bakeries","Bakeries Consultants","1601 E Florence Ave","Los Angeles",CA,90001,90001-2521,USA,"Los Angeles",323,06037,,4480,PST,Y,33.9733,33.974819,-118.2487,-118.245182,"(323) 587-2993",,,,,,,
18,"Flowers By Maria",,"Bakers & Bakeries","Bakeries Consultants","1673 Briarcrest Dr",Bryan,TX,77802,77802-2710,USA,Brazos,979,48041,1260,,CST,Y,30.6604,30.651736,-96.3232,-96.340700,"(979) 774-6326",,,,,,,
19,"Hannah's Donuts",,"Bakers & Bakeries","Bakeries Consultants","7075 Foothill Blvd",Tujunga,CA,91042,91042-2714,USA,"Los Angeles",818,06037,,4480,PST,Y,34.3190,34.248111,-118.2411,-118.285091,"(818) 353-1619",,,,,,,
20,"Hutchinsons Classic Bakery",,"Bakers & Bakeries","Bakeries Consultants","1619 Grant Ave",Philadelphia,PA,19115,19115-3149,USA,Philadelphia,215,42101,,6160,EST,Y,40.0915,40.087113,-75.0445,-75.040541,"(215) 676-8612",,,,,,,
21,"La Flor De Merida",,"Bakers & Bakeries","Bakeries Consultants","5013 Abbott Rd",Lynwood,CA,90262,90262-2304,USA,"Los Angeles",310,06037,,4480,PST,Y,33.9236,33.934164,-118.2003,-118.183239,"(323) 566-5482",,,,,,,
22,"LA Luna",,"Bakers & Bakeries","Bakeries Consultants","2220 Algonquin Rd","Rolling Meadows",IL,60008,60008-3608,USA,Cook,847,17031,,1600,CST,Y,42.0703,42.058493,-88.0209,-88.008629,"(847) 259-1385",,,,,,,
23,"La Oaxaquena Bakery",,"Bakers & Bakeries","Bakeries Consultants","2701 SW 29th St","Oklahoma City",OK,73119,73119-1805,USA,Oklahoma,405,40109,5880,,CST,Y,35.4210,35.435283,-97.5726,-97.561525,"(405) 923-5704",,,,,,,
24,"La Superior Bakery",,"Bakers & Bakeries","Bakeries Consultants","209 2nd Ave","Rock Falls",IL,61071,61071-1201,USA,Whiteside,815,17195,,,CST,Y,41.7267,41.781522,-89.7066,-89.692410,"(815) 626-7842",,,,,,,
25,"La Unica Bakery & Tortilleria",,"Bakers & Bakeries","Bakeries Consultants","1699 7th Ave",Olivehurst,CA,95961,95961-4133,USA,Yuba,530,06115,9340,,PST,Y,39.0904,39.095446,-121.5521,-121.553206,"(530) 742-6110",,,,,,,
26,"Los Pena's Bakery",,"Bakers & Bakeries","Bakeries Consultants","1001 E 7th Ave","El Paso",TX,79901,79901-3439,USA,"El Paso",915,48141,2320,,MST,Y,31.7603,31.753005,-106.4799,-106.477512,"(915) 533-4664",,,,,,,
27,"M Y P Distribution",,"Bakers & Bakeries","Bakeries Consultants","1250 Commercial Ave",Oxnard,CA,93030,93030-7457,USA,Ventura,805,06111,,8735,PST,Y,34.2072,34.186777,-119.1698,-119.171308,"(805) 240-9930",,,,,,,
28,"Marcantonio's Bakery",,"Bakers & Bakeries","Bakeries Consultants","103 E Lipan Dr",Lipan,TX,76462,76462-2205,USA,Hood,254,48221,,2800,CST,Y,32.5012,32.518210,-97.9643,-98.046114,"(254) 646-3095",,,,,,,
29,Mega-Tek,,"Bakers & Bakeries","Bakeries Consultants","1390 Jefferson Ave","St Paul",MN,55105,55105-2409,USA,Ramsey,651,27123,5120,,CST,Y,44.9350,44.930463,-93.1661,-93.158809,"(651) 699-1600",,"(651) 699-0121",mauriz10T@aol.com,http://www.mega-tek.com,"Mega-Tek Felt Bakery Belts","Mega-Tek provides felt bakery belts at great prices.   We carry felt belts for pastry sheeters, volumetric dividers, bread moulders, working tables, rounders, croissant, curlers, etc... We carry belts for all major baking equipment manufacturers including","bakery, baking, belts, felts, cooking, equipment, parts, support, moulder, sheeter, bread, cook, Ideal,    Loks, CIM, Rondo, Fortuna, Comas"
30,"Mekatos Columbian Bakery",,"Bakers & Bakeries","Bakeries Consultants","5423 N Lincoln Ave",Chicago,IL,60625,60625-2222,USA,Cook,773,17031,,1600,CST,Y,41.9735,41.980160,-87.7018,-87.692575,"(773) 784-5181",,,,,,,
