id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"Academy of Travel and Tourism",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","3577 Lala Rd",Lihue,HI,96766,,USA,Kauai,808,15007,,,PST-2,N,21.9976,21.9594527,-159.4158,-159.3596384,"(808) 274-3178",,,aott@makani.k12.hi.us,,,,
2,"Adult Learning Institute",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","2751 Van Buren St",Hollywood,FL,33020,,USA,Broward,954,12011,,2680,EST,Y,26.0184,26.010056,-80.1525,-80.163033,"(954) 920-2008",,,,,,,
3,"Adult Reading Center",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","1390 W Speedway Blvd",Tucson,AZ,85745,,USA,Pima,520,04019,8520,,MST,N,32.2671,32.2358044,-111.1047,-110.9946345,"(520) 882-0940",,,,,,,
4,"Aesir-Dragon Ii Entertainment",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","2125 Pattiglen Ave","La Verne",CA,91750,,USA,"Los Angeles",909,06037,,4480,PST,Y,34.1693,34.104124,-117.7375,-117.7913555,"(909) 599-6005",,,,,,,
5,"Akron Public Schools - Offices & Special Programs- Special Education",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","65 Steiner Ave",Akron,OH,44301,,USA,Summit,330,39153,,0080,EST,Y,41.0433,41.055088,-81.5239,-81.52671,"(330) 761-3123",,"(330) 761-3242",,,,,
6,"Allied Metro",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","1070 Old Country Rd",Riverhead,NY,11901,,USA,Suffolk,631,36103,,5380,EST,Y,40.9530,40.9367398,-72.6420,-72.6501173,"(631) 284-2225",,,,,,,
7,"American Training School",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","701 Main Ave",Passaic,NJ,07055,,USA,Passaic,973,34031,,0875,EST,Y,40.8575,40.8620485,-74.1285,-74.1273826,"(973) 249-7200",,"(973) 249-7907",www.atsmp@hotmail.com,,,,
8,"Anoka Technical College",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","1355 W Main St",Anoka,MN,55303,,USA,Anoka,763,27003,5120,,CST,Y,45.2924,45.2166011,-93.4325,-93.4188232,"(763) 576-4800",,,,http://www.ank.tec.mn.us./custom1,,,
9,"Apprentice & Journeyman Training Trust",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","18349 S Figueroa St",Gardena,CA,90248,,USA,"Los Angeles",310,06037,,4480,PST,Y,33.8778,33.8638481,-118.2843,-118.2815825,"(310) 538-4163",,,,http://www.ajtraining.org,"Apprentice & Journeymen Training - Apprentice & Journeymen Training Trust Fund",,
10,"Barpalma Beauty Careers Academy",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","3535 Franklin Rd SW",Roanoke,VA,24014,,USA,"Roanoke City",540,51770,6800,,EST,Y,37.2240,37.2371285,-79.9199,-79.968935,"(540) 343-0153",,,,http://www.barpalma.com,"Cosmetology Schools in Roanoke, VA: BarPalma Beauty Careers Academy",,
11,"Bellingham Technical College - General Information",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","3028 Lindbergh Ave",Bellingham,WA,98225,,USA,Whatcom,360,53073,0860,,PST,Y,48.7531,48.76628,-122.5024,-122.510107,"(360) 752-7000",,,abowen@btc.ctc.edu,http://www.btc.ctc.edu,"Bellingham Technical College Careers, Degrees, Certificates, Training","Bellingham Technical College","Technical College, Bellingham, Careers, Degrees, Certificates, Training, Library"
12,"Boyens' Group Inc",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","9615 Brunswick Dr",Brentwood,TN,37027,,USA,Williamson,615,47187,5360,,CST,Y,35.9946,35.9899289,-86.7850,-86.724366,"(615) 776-1257",,,,,,,
13,"Briarcliffe College - Bthpg",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","1055 Stewart Ave",Bethpage,NY,11714,,USA,Nassau,516,36059,,5380,EST,Y,40.7426,40.759769,-73.4861,-73.489137,"(516) 918-3600",,,,http://www.briarcliffe.edu,,,
14,"Bronxville Adult School",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","Pondfield Rd",Bronxville,NY,10708,,USA,Westchester,914,36119,,5600,EST,Y,40.9389,40.9348918,-73.8308,-73.824449,"(914) 793-4435",,,,,,,
15,"Brooklyn Queens Long Island Area Health Education Center",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","408 Jay St",Brooklyn,NY,11201,,USA,Kings,718,36047,,5600,EST,Y,40.6944,40.6919299,-73.9902,-73.9874372,"(718) 797-1558",,,,,,,
16,"Broward Traffic School",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","3710 W Oakland Park Blvd","Lauderdale Lakes",FL,33311,,USA,Broward,954,12011,,2680,EST,Y,26.1440,26.1651809,-80.1736,-80.1985132,"(954) 535-9629",,,,http://www.browardtraffic.org,"Broward County Traffic School","The Broward-Dade Safety Council is a not-for-profit offering 4-hour, 8-hour and 12-hour driving instruction, plus mature driver, divorce and parenting, aggressive driving, club drugs and marijuana (PTE), MADD Victim Impact, Safe Boating, and OSHA classes.","Broward Traffic School,DUI Traffic School, Broward Dade Safety Council, First time driver, Driving improvement classes, Mature Driver Classes, Aggressive Driver Class, DUI programs, Ignition Interlock Device, MADD, Scared Sober,  Divorce and Parenting cla"
17,"Bryman College",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","1045 W Redondo Beach Blvd",Gardena,CA,90247,,USA,"Los Angeles",310,06037,,4480,PST,Y,33.8912,33.8925195,-118.2972,-118.2929466,"(310) 527-7105",,,,,,,
18,"Bryman College",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","12801 Crossroads Pkwy S",Industry,CA,91746,,USA,"Los Angeles",626,06037,,4480,PST,Y,34.0475,34.029367,-117.9856,-118.025061,"(562) 908-2500",,,,http://www.go-bryman.com,,,
19,"Bryman College",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","22455 Maple Ct",Hayward,CA,94541,,USA,Alameda,510,06001,,5775,PST,Y,37.6721,37.675877,-122.0901,-122.0835802,"(510) 582-9500",,,,,,,
20,"Bryman College",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","3460 Wilshire Blvd #500","Los Angeles",CA,90010,,USA,"Los Angeles",213,06037,,4480,PST,Y,34.0589,34.061727,-118.3299,-118.2993963,"(213) 388-9950",,,,,,,
21,"California College Of Early Childhood Education",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","2333 S El Camino Real","San Mateo",CA,94403,,USA,"San Mateo",650,06081,,7360,PST,Y,37.5381,37.5450811,-122.3057,-122.3061324,"(650) 345-1555",,"(650) 573-5741",,,,,
22,"California Technical University",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","1717 W Century Blvd","Los Angeles",CA,90047,,USA,"Los Angeles",323,06037,,4480,PST,Y,33.9532,33.945729,-118.3088,-118.307449,"(323) 777-6656",,,,,,,
23,"Career Education Systems",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","14450 S Outer 40",Chesterfield,MO,63017,,USA,"Saint Louis",314,29189,7040,,CST,Y,38.6517,38.650307,-90.5361,-90.551684,"(314) 628-0808",,,,http://www.americanschoolofrealestate.com,,,
24,"Career Education Systems-Northland",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","5545 N Oak Trfy #2","Kansas City",MO,64118,,USA,Clay,816,29047,3760,,CST,Y,39.2130,39.195182,-94.5752,-94.575829,"(816) 452-3477",,,,,,,
25,"CDE Computer Learning Centers",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","201 W Harford St",Milford,PA,18337,,USA,Pike,570,42103,,5660,EST,Y,41.3282,41.3236943,-74.9100,-74.8057466,"(570) 409-9023",,,,,,,
26,"CEED Security Training School",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","12813 Avalon Blvd","Los Angeles",CA,90061,,USA,"Los Angeles",323,06037,,4480,PST,Y,33.9201,33.9159843,-118.2744,-118.2654267,"(310) 538-3640",,,,,,,
27,"Center of Education & Technology",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","13601 Whittier Blvd #500",Whittier,CA,90605,,USA,"Los Angeles",562,06037,,4480,PST,Y,33.9484,33.9614483,-118.0248,-118.029596,"(562) 907-1076",,,,,,,
28,"Century Community Training Program",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","5021 Lennox Blvd",Inglewood,CA,90304,,USA,"Los Angeles",310,06037,,4480,PST,Y,33.9381,33.9384372,-118.3574,-118.3670334,"(310) 673-3941",,,,,,,
29,"Children's Rehabilitation Service",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","1506 College Ave",Jackson,AL,36545,,USA,Clarke,251,01025,,,CST,Y,31.4434,31.5211029,-87.8529,-87.8958219,"(251) 246-4025",,,,,,,
30,"Children's Rehabilitation Service",,"Junior Colleges & Technical Institutes","Academic Specialty Schools","795 Ross Clark Cir",Dothan,AL,36303,,USA,Houston,334,01069,2180,,CST,Y,31.2710,31.2271732,-85.3923,-85.3602084,"(334) 699-6600",,,,,,,
