id,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,f_playplace,f_drivethru,f_cc,f_arch,f_wifi,l_type,biz_name
1,"105 W Main St",Brawley,CA,92227,92227-2352,USA,Imperial,760,06025,,,PST,Y,32.9870,32.9787953,-115.4637,-115.5417308,"(760) 344-8855",Y,Y,Y,Y,Y,FREESTANDING,McDonalds
2,"2150 N Waterman Ave","El Centro",CA,92231,,USA,Imperial,760,06025,,,PST,Y,32.6882,32.8128699,-115.5488,-115.575357,"(760) 336-2504",N,N,Y,Y,Y,FREESTANDING,McDonalds
3,"345 N Imperial Ave","El Centro",CA,92243,92243-2326,USA,Imperial,760,06025,,,PST,Y,32.7712,32.7957507,-115.5933,-115.5697851,"(760) 353-0446",Y,Y,Y,Y,Y,FREESTANDING,McDonalds
4,"1990 S 4th St","El Centro",CA,92243,,USA,Imperial,760,06025,,,PST,Y,32.7712,32.776339,-115.5933,-115.552811,"(760) 353-8511",N,Y,Y,Y,Y,FREESTANDING,McDonalds
5,"720 S Imperial Ave",Calexico,CA,92231,92231-3153,USA,Imperial,760,06025,,,PST,Y,32.6882,32.6727224,-115.5488,-115.4986503,"(760) 357-6309",Y,Y,Y,Y,Y,FREESTANDING,McDonalds
6,"232 E 1st St",Calexico,CA,92231,,USA,Imperial,760,06025,,,PST,Y,32.6882,32.6656133,-115.5488,-115.495424,"(760) 357-4730",N,N,Y,Y,Y,SPECIAL,McDonalds
7,"78 California 111","La Quinta",CA,92253,,USA,Riverside,760,06065,,6780,PST,Y,33.6713,33.7155131,-116.2873,-116.2959057,"(760) 564-0618",Y,Y,Y,Y,N,FREESTANDING,McDonalds
8,"72255 Varner Rd","Thousand Palms",CA,92276,92276-3342,USA,Riverside,760,06065,,6780,PST,Y,33.8219,33.8158541,-116.3833,-116.4008255,"(760) 343-1488",Y,Y,Y,Y,Y,FREESTANDING,McDonalds
9,"34101 Monterey Ave","Rancho Mirage",CA,92270,,USA,Riverside,760,06065,,6780,PST,Y,33.7825,33.8014064,-116.4136,-116.3884406,"(760) 202-6894",N,Y,Y,Y,Y,FREESTANDING,McDonalds
10,"5601 E Ramon Rd","Palm Springs",CA,92264,,USA,Riverside,760,06065,,6780,PST,Y,33.7408,33.812885,-116.5366,-116.486964,"(760) 322-8506",N,N,Y,Y,N,FREESTANDING,McDonalds
11,"31-545 Date Palm Dr","Cathedral City",CA,92234,92234-3138,USA,Riverside,760,06065,,6780,PST,Y,33.8234,33.8195892,-116.4603,-116.4581311,"(760) 324-5250",Y,Y,Y,Y,Y,FREESTANDING,McDonalds
12,"Dinah Shore Dr &amp; Monterey Ave","Palm Desert",CA,92211,,USA,Riverside,760,06065,,6780,PST,Y,33.7547,33.8019698,-116.3360,-116.388089,"(760) 770-2673",N,N,Y,Y,N,SPECIAL,McDonalds
13,"67555 E Palm Canyon Dr","Cathedral City",CA,92234,,USA,Riverside,760,06065,,6780,PST,Y,33.8234,33.788156,-116.4603,-116.482257,"(760) 202-0668",N,Y,Y,Y,Y,FREESTANDING,McDonalds
14,"2465 E Palm Canyon Dr","Palm Springs",CA,92264,,USA,Riverside,760,06065,,6780,PST,Y,33.7408,33.800885,-116.5366,-116.519697,"(760) 322-9870",N,Y,Y,Y,Y,FREESTANDING,McDonalds
15,"1717 VISTA CHINO EAST, BLD D","Palm Springs",CA,92262,,USA,Riverside,760,06065,,6780,PST,Y,33.8563,33.823332,-116.5712,-116.510975,"(760) 320-1504",Y,Y,Y,Y,Y,FREESTANDING,McDonalds
16,"72-608 California 111","Palm Desert",CA,92260,92260-3310,USA,Riverside,760,06065,,6780,PST,Y,33.6750,33.7258385,-116.4027,-116.3998944,"(760) 568-1313",Y,N,Y,Y,Y,FREESTANDING,McDonalds
17,"14280 Palm Dr","Desert Hot Springs",CA,92240,92240-6846,USA,Riverside,760,06065,,6780,PST,Y,33.9562,33.9455219,-116.5278,-116.500934,"(760) 329-3449",N,Y,Y,Y,Y,FREESTANDING,McDonalds
18,"79225 California 111","La Quinta",CA,92253,,USA,Riverside,760,06065,,6780,PST,Y,33.6713,33.706769,-116.2873,-116.282562,"(760) 564-7701",N,N,Y,Y,N,SPECIAL,McDonalds
19,"42550 Jackson St",Indio,CA,92203,,USA,Riverside,760,06065,,6780,PST,Y,33.7719,33.740167,-116.2794,-116.216168,"(760) 347-0506",Y,Y,Y,Y,Y,FREESTANDING,McDonalds
20,"81-544 California 111",Indio,CA,92201,92201-5411,USA,Riverside,760,06065,,6780,PST,Y,33.7269,33.7149123,-116.2361,-116.230426,"(760) 347-7556",Y,Y,Y,Y,Y,FREESTANDING,McDonalds
21,"46-200 Harrison Pl",Coachella,CA,92236,,USA,Riverside,760,06065,,6780,PST,Y,33.6820,33.7102286,-116.1678,-116.1828984,"(760) 347-9971",N,N,Y,Y,N,FREESTANDING,McDonalds
22,"50090 Harrison St",Coachella,CA,92236,,USA,Riverside,760,06065,,6780,PST,Y,33.6820,33.6847577,-116.1678,-116.1814547,"(760) 398-5600",N,Y,N,N,Y,FREESTANDING,McDonalds
23,"83131 Ave 48",Coachella,CA,92201,,USA,Riverside,760,06065,,6780,PST,Y,33.7269,33.7003219,-116.2361,-116.2144416,"(760) 342-0896",N,Y,Y,Y,Y,FREESTANDING,McDonalds
24,"57626 29 Palms Hwy","Yucca Valley",CA,92284,92284-3073,USA,"San Bernardino",760,06071,,6780,PST,Y,34.2832,34.1263099,-116.5958,-116.406307,"(760) 365-0707",Y,Y,Y,Y,Y,FREESTANDING,McDonalds
25,"48350 Seminole Dr",Cabazon,CA,92230,,USA,Riverside,951,06065,,6780,PST,Y,33.9097,33.931097,-116.7801,-116.819171,"(951) 922-1981",N,Y,Y,Y,Y,FREESTANDING,McDonalds
26,"6455 Adobe Rd","Twentynine Palms",CA,92277,92277-2605,USA,"San Bernardino",760,06071,,6780,PST,Y,34.1466,34.136699,-115.8753,-116.053809,"(760) 367-1247",N,Y,Y,Y,Y,FREESTANDING,McDonalds
27,"2140 W Ramsey St",Banning,CA,92220,92220-4283,USA,Riverside,951,06065,,6780,PST,Y,33.9464,33.925127,-116.8543,-116.899855,"(951) 849-2419",Y,Y,Y,Y,Y,FREESTANDING,McDonalds
28,"S San Jacinto Ave &amp; E Commonwealth Ave","San Jacinto",CA,92583,,USA,Riverside,951,06065,,6780,PST,Y,33.7938,33.7692887,-116.9200,-116.9588136,"(951) 487-2330",N,N,Y,Y,Y,SPECIAL,McDonalds
29,"1855 E Florida Ave",Hemet,CA,92544,,USA,Riverside,951,06065,,6780,PST,Y,33.6602,33.746983,-116.9109,-116.952559,"(951) 658-4853",Y,Y,Y,Y,Y,FREESTANDING,McDonalds
30,"611 N State St","San Jacinto",CA,92583,,USA,Riverside,951,06065,,6780,PST,Y,33.7938,33.79504,-116.9200,-116.971132,"(951) 487-2504",Y,Y,Y,Y,Y,FREESTANDING,McDonalds
