id,biz_name,biz_info,cat_primary,cat_sub,biz_phone,biz_phone_ext,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"Ferry, Diane F DVM - Jw Ferry Veterinarian PC",,"All Animal Services","Veterinary Medicine","(315) 232-4528",,"7 W Church St",Adams,NY,13605,13605-1001,USA,Jefferson,315,36045,,,EST,Y,43.8153,43.809591,-76.0630,-76.025058,,,,
2,"Charlebois, Andre J DVM - Hill Top Veterinary Clinic",,"All Animal Services","Veterinary Medicine","(315) 778-4084",,"25056 Water St",Watertown,NY,13601,13601-2148,USA,Jefferson,315,36045,,,EST,Y,43.9663,43.981448,-75.9119,-75.870823,,,,
3,"James, Mark F DVM - Remuda Veterinary Center",,"All Animal Services","Veterinary Medicine","(260) 463-2005",,"815 S 400 E",Lagrange,IN,46761,46761-9599,USA,Lagrange,260,18087,,,EST,Y,41.6561,41.630821,-85.3683,-85.348203,,,,
4,"Thomsen, Chris L DVM - South Milford Veterinary Hosp",,"All Animal Services","Veterinary Medicine","(260) 351-2059",,"7445 S 900 E",Wolcottville,IN,46795,46795-8769,USA,Lagrange,260,18087,,,EST,Y,41.5677,41.530220,-85.3125,-85.252042,,,,
5,"Bowen, Peter M DVM - Coshocton Veterinary Clinic",,"Pet Sitting Services","All Animal Services - Veterinary Medicine","(740) 622-1146",,"24089 OH-83",Coshocton,OH,43812,43812-9624,USA,Coshocton,740,39031,,,EST,Y,40.2085,40.303825,-81.7893,-81.865735,,,,
6,"Brinkman, David E DVM - Hillside Veterinary Clinic",,"All Animal Services","Veterinary Medicine","(740) 454-3355",,"3070 East Pike",Zanesville,OH,43701,43701-9679,USA,Muskingum,740,39119,,,EST,Y,39.9489,39.948663,-82.0572,-81.952133,,,,
7,"Mountain Shadow Veterinary Hospital",,"All Animal Services","Veterinary Medicine","(570) 739-4838",,"64 Kiehner Rd","Schuylkill Haven",PA,17972,17972-8999,USA,Schuylkill,570,42107,,,EST,Y,40.6412,40.612644,-76.1672,-76.217367,http://www.vetcor.com/schuylkillhaven,"VetCor - Partnering with Local Practice","Vetcor, Company information about VetCor and it's 42 exceptional veterinary hospitals.","Vetcor, Vetcor ?Vetcor hospitals? ?Vetcor professional practices?"
8,"Gloates, Steven DVM - Vetcetera",,"All Animal Services","Veterinary Medicine","(570) 345-3250",,"35 Browns Rd","Schuylkill Haven",PA,17972,17972-8905,USA,Schuylkill,570,42107,,,EST,Y,40.6412,40.565075,-76.1672,-76.252839,,,,
9,"Smith Donald H DVM",,"All Animal Services","Veterinary Medicine","(740) 452-9660",,"1897 Pine St",Zanesville,OH,43701,43701-5870,USA,Muskingum,740,39119,,,EST,Y,39.9489,39.912541,-82.0572,-82.015892,,,,
10,"Wechsler, Louise E DVM - East Bay Veterinary House Call",,"All Animal Services","Veterinary Medicine","(401) 635-2700",,,"Little Compton",RI,02837,,USA,Newport,401,44005,6480,,EST,Y,41.5162,41.509519,-71.1657,-71.172762,,,,
11,"Henson, M DVM - Adamsville Animal Hospital",,"All Animal Services","Veterinary Medicine","(731) 632-4050",,"700 US-64",Adamsville,TN,38310,38310-4012,USA,McNairy,731,47109,,,CST,Y,35.2896,35.227543,-88.4511,-88.359615,,,,
12,"Animal Medical Center",,"Veterinary Medicine",,"(662) 323-2547",,"113 Mississippi 12",Starkville,MS,39759,,USA,Oktibbeha,662,28105,,,CST,Y,33.4256,33.4545288,-88.8438,-88.8134448,http://www.animalmedicalcenterofstarkville.vetsuite.com/,"Animal Medical Center Starkville, MS","Animal Medical Center Starkville MS 39759 United States","Animal Medical Center, animal, boarding, veterinarian, veterinarians, vets, Starkville, Mississippi veterinary, facilities, patients, canine, feline, Joel Josey, Reggie Little, 39759, dental care, surgical care, medical care, pharmacy, medications,"
13,"Starkville Veterinary Hospital",,"Veterinary Emergency Services","All Animal Services - Veterinary Medicine","(662) 323-7078",,"1400 Louisville St",Starkville,MS,39759,39759-3995,USA,Oktibbeha,662,28105,,,CST,Y,33.4256,33.431951,-88.8438,-88.828843,http://www.starkvilleveterinaryhospital.com/,"Starkville Veterinary Hospital","Starkville Veterinary Hospital - Veterinarian serving the Starkville, MS area","starkville veterinary hospital, starkville, , , , , vet, veterinarian, animal hospital, animal clinic, veterinary clinic, veterinary hospital, veterinary, animal, pet, medical, surgery, veterinary medicine, veterinary surgery, vet hospital, vet clinic, do"
14,"Carlson, Alan B DVM - Carlson Veterinary Hospital",,"Veterinary Emergency Services","All Animal Services - Veterinary Medicine","(712) 258-9325",,"31154 CR-K18S",Westfield,IA,51062,,USA,Plymouth,712,19149,,,CST,Y,42.7082,42.602420,-96.4850,-96.487179,,,,
15,"Brown, David DVM - Ephrata Veterinary Clinic",,"Pet Supplies","All Animal Services - Veterinary Medicine","(509) 754-3128",,"2129 Basin St SW",Ephrata,WA,98823,98823-9688,USA,Grant,509,53025,,,PST,Y,47.1994,47.295531,-119.5459,-119.569997,,,,
16,"Colbrook, F Jay DVM - Nashville Animal Clinic",,"Pet Sitting Services","All Animal Services - Veterinary Medicine","(618) 327-8925",,"1340 W Saint Louis St",Nashville,IL,62263,62263-1224,USA,Washington,618,17189,,,CST,Y,38.3180,38.344035,-89.3879,-89.396216,,,,
17,"Woodland Animal Hospital",,"Veterinary Emergency Services","All Animal Services - Veterinary Medicine","(580) 439-8884",,"N Meridian Rd",Comanche,OK,73520,,USA,Jefferson,580,40067,,,CST,Y,34.2446,34.38327,-97.9669,-97.964954,,,,
18,"Toothaker, Alan K DVM - Four Corners Veterniary Clinic",,"All Animal Services","Veterinary Medicine","(207) 483-4727",,"Rr 1",Columbia,ME,04606,,USA,Washington,207,23029,,,EST,Y,44.5797,44.5556283,-67.6973,-67.7221328,,,,
19,"Frommert Beverly J DVM",,"Veterinary Medicine",,"(517) 592-5284",,"1831 Heights Dr Wamplers Lk",Woodstock,MI,49220,,USA,Lenawee,517,26091,,0440,EST,Y,41.9931,42.0353063,-84.3364,-84.2910759,,,,
20,"Fouty, Pamela L DVM - Animal Hospital of Vandercook",,"All Animal Services","Veterinary Medicine","(517) 784-6193",,"4483 Francis St",Jackson,MI,49203,49203-5722,USA,Jackson,517,26075,3520,,EST,Y,42.2194,42.199011,-84.3975,-84.401008,,,,
21,"Herr, Michael R DVM - Adrian Animal Clinic",,"Pet Sitting Services","All Animal Services - Veterinary Medicine","(517) 265-8975",,"1898 W Maumee St",Adrian,MI,49221,49221-1241,USA,Lenawee,517,26091,,0440,EST,Y,41.9076,41.905629,-84.0644,-84.083793,,,,
22,"Taylor, Mathew T DVM - Mathew T Taylor LLC",,"All Animal Services","Veterinary Medicine","(517) 448-2102",,"4640 S Meridian Rd",Hudson,MI,49247,49247-9619,USA,Lenawee,517,26091,,0440,EST,Y,41.8467,41.858783,-84.3448,-84.362044,,,,
23,"Kelley, Andrew E DVM - Addison Veterinary Clinic",,"Pet Sitting Services","All Animal Services - Veterinary Medicine","(517) 547-7581",,"6690 N Rollin Hwy",Addison,MI,49220,49220-9312,USA,Lenawee,517,26091,,0440,EST,Y,41.9931,41.981460,-84.3364,-84.324873,,,,
24,"Cary, Michael DVM - Towne & Country Veterinary",,"Pet Sitting Services","All Animal Services - Veterinary Medicine","(607) 937-8222",,"8 Caton Rd",Corning,NY,14830,14830-3752,USA,Steuben,607,36101,,,EST,Y,42.0806,42.124086,-77.0397,-77.035368,http://www.towneandcountryveterinaryhospital.com/,"Animal Hospitals - Corning, NY - Towne And Country Veterinary Hospital","Towne And Country Veterinary Hospital stands as the best animal hospital in Corning, NY.","Scheduled Appointments, Vaccination, On-Site Laboratory Services, Pharmacy, Radiology, Ultrasonography, Echocardiography, Reproduction, Behavioral Consults, Endoscopy, Dentistry, Nutrition, Soft Tissue Surgery, Laser Surgery, Orthopedic Surgery, Alternati"
25,"Rawe, David N DVM - Casselman Veterinary Service",,"Veterinary Medicine",,"(301) 895-3109",,"377 Hemlock Rd",Grantsville,MD,21536,,USA,Garrett,301,24023,,,EST,Y,39.6703,39.719176,-79.1506,-79.282206,,,,
26,"Miller, Robert D DVM - Arlington Heights Veterinary",,"All Animal Services","Veterinary Medicine","(812) 332-6955",,"4515 W Arlington Rd",Bloomington,IN,47404,47404-1133,USA,Monroe,812,18105,1020,,EST,Y,39.2254,39.207430,-86.5993,-86.573407,,,,
27,"Chan, Anna Y DVM - Abraham Veterinary Clinic",,"All Animal Services","Veterinary Medicine - Agriculture Supplies & Equipment","(512) 472-5879",,"503 W 18th St",Austin,TX,78701,78701-1228,USA,Travis,512,48453,0640,,CST,Y,30.2721,30.280856,-97.7424,-97.743229,,,,
28,"Grubb, Frances DVM - Community Animal Clinic Incorporated",,"All Animal Services","Veterinary Medicine","(276) 223-1234",,"995 N 3rd St",Wytheville,VA,24382,24382-1125,USA,Wythe,276,51197,,,EST,Y,36.9511,36.957164,-81.1120,-81.089355,,,,
29,"Larson, Marie Y DVM - Eastside Veterinary Hospital",,"Pet Sitting Services","All Animal Services - Veterinary Medicine","(307) 266-3737",,"4201 Legion Ln",Casper,WY,82609,82609-1940,USA,Natrona,307,56025,1350,,MST,Y,42.8400,42.851447,-106.2755,-106.274635,,,,
30,"Lohnes, Daniel J DVM - Lohnes Veterinary Service",,"All Animal Services","Veterinary Medicine","(217) 335-2717",,"745 Bainbridge St",Barry,IL,62312,62312-1205,USA,Pike,217,17149,,,CST,Y,39.7121,39.694083,-91.0030,-91.040225,,,,
