id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,web_url,biz_email,biz_fax,biz_phone,biz_phone_ext,web_meta_desc,web_meta_keys,web_meta_title,con_full_name,con_title,con_gender
1,"5 Buck Pizza",,Pizza,"Dine In - Carry Out - Delivery","145 E 1300 S","Salt Lake City",UT,84115,84115-5472,USA,"Salt Lake",801,49035,7160,,MST,Y,40.7142,40.741634,-111.8914,-111.886999,,,,"(801) 532-8900",,,,,,,
2,"5 Buck Pizza",,Pizza,"Dine In - Carry Out - Delivery","1775 Murray Holladay Rd","Salt Lake City",UT,84117,84117-5009,USA,"Salt Lake",801,49035,7160,,MST,Y,40.6606,40.665918,-111.8338,-111.840865,,,,"(801) 272-1636",,,,,,,
3,"5 Buck Pizza",,Pizza,"Dine In - Carry Out - Delivery","2646 S 700 E","Salt Lake City",UT,84106,84106-1727,USA,"Salt Lake",801,49035,7160,,MST,Y,40.7063,40.713385,-111.8559,-111.871269,,,,"(801) 746-5712",,,,,,,
4,"5 Buck Pizza",,Pizza,"Dine In - Carry Out - Delivery","2762 W 12600 S",Riverton,UT,84065,84065-7116,USA,"Salt Lake",801,49035,7160,,MST,Y,40.5353,40.522345,-111.9627,-111.959225,,,,"(801) 302-9291",,,,,,,
5,"5 Buck Pizza",,Pizza,"Dine In - Carry Out - Delivery","2781 W 7800 S","West Jordan",UT,84088,84088-3701,USA,"Salt Lake",801,49035,7160,,MST,Y,40.5966,40.609502,-111.9636,-111.959331,,,,"(801) 255-0100",,,,,,,
6,"5 Buck Pizza",,Pizza,"Dine In - Carry Out - Delivery","3570 W 5600 S",Roy,UT,84067,84067-9116,USA,Weber,801,49057,7160,,MST,Y,41.1733,41.161918,-112.0490,-112.067033,,,,"(801) 985-1313",,,,,,,
7,"5 Buck Pizza",,Pizza,"Dine In - Carry Out - Delivery","428 E 12300 S",Draper,UT,84020,84020-9503,USA,"Salt Lake",801,49035,7160,,MST,Y,40.5003,40.526725,-111.8772,-111.878642,,,,"(801) 545-9955",,,,,,,
8,"5 Buck Pizza",,Pizza,"Dine In - Carry Out - Delivery","675 N Main St",Logan,UT,84321,84321-3224,USA,Cache,435,49005,,,MST,Y,41.6898,41.744062,-111.6435,-111.834649,,,,"(435) 753-6480",,,,,,,
10,"5 Buck Pizza",,Pizza,"Dine In - Carry Out - Delivery","927 W 1700 S",Syracuse,UT,84075,84075-9127,USA,Davis,801,49011,7160,,MST,Y,41.0840,41.089156,-112.0785,-112.043552,,,,"(801) 985-2825",,,,,,,
11,"5 Buck Pizza",,Pizza,"Dine In - Carry Out - Delivery","93 S State St",Orem,UT,84058,84058-5417,USA,Utah,801,49049,6520,,MST,Y,40.2724,40.295605,-111.7170,-111.694342,http://www.5buckpizza.com,,,"(801) 225-1185",,"5 Buck Pizza, Great Pizza Great Price, Home of the Free Toppings, Carryout or Delivery, Online Ordering, Daily Specials","5 Buck Pizza, Buck Pizza, Pizza Utah, Pizza Idaho, Pizza Nevada, Free Toppings, Great Price, Gourmet Pizza, Premium Pizza, Delivery, Carry Out, Specials, Stores, Pizza American Fork, Pizza Bountiful, Pizza Cedar City, Pizza Fillmore, Pizza Lehi, Pizza Sar","5 Buck Pizza - Home of the free toppings Delivery in Utah, Nevada, & Idaho",,,
12,"5 Buck Pizza - Syracuse",,Pizza,"Dine In - Carry Out - Delivery","927 West 1700 South",Roy,UT,84067,,USA,Weber,801,49057,7160,,MST,Y,41.1733,,-112.0490,,,,,"(801) 985-2825",,,,,,,
14,"5-Buck Pizza",,Pizza,"Dine In - Carry Out - Delivery","3904 W 3500 S","Salt Lake City",UT,84120,84120-3308,USA,"Salt Lake",801,49035,7160,,MST,Y,40.6939,40.696632,-112.0090,-111.984565,,,,"(801) 964-2670",,,,,,,
15,"A 5 Buck Pizza",,Pizza,"Dine In - Carry Out - Delivery","80 W Center St","Cedar City",UT,84720,,USA,Iron,435,49021,,,MST,Y,37.7617,37.677361,-113.2197,-113.063023,,,,"(435) 865-9600",,,,,,,
16,"B K'S Stop-N-Shop",,Pizza,"Dine In - Carry Out - Delivery","506 S Main St",Huntington,UT,84528,,USA,Emery,435,49015,,,MST,Y,39.3182,39.317439,-110.8929,-110.964454,,,,"(435) 687-9393",,,,,,,
17,"Bear Country Food & Fuel",,Pizza,"Dine In - Carry Out - Delivery","1234 S Main St",Garland,UT,84312,84312-9728,USA,"Box Elder",435,49003,,,MST,Y,41.7938,41.728249,-112.1863,-112.162256,,,,"(435) 257-1190",,,,,,,
19,"Blimpie-Silver Creek Sinclair",,Pizza,"Dine In - Carry Out - Delivery","Silver Creek Jct","Park City",UT,84098,,USA,Summit,435,49043,,,MST,Y,40.7004,40.731400,-111.5658,-111.497200,,,,"(435) 649-9260",,,,,,,
20,"Brick Oven",,Pizza,"Dine In - Carry Out - Delivery","111 E 800 N",Provo,UT,84606,84606-1713,USA,Utah,801,49049,6520,,MST,Y,40.2176,40.244359,-111.6146,-111.656602,http://www.brickovenprovo.com,,,"(801) 374-8800",,"brick oven provo restaurant for pizza delivery order online papa","brick,oven,provo,restaurant,for,pizza,delivery,order,online,papa","brick oven provo restaurant for  at brickovenprovo.com",,,
21,"Buona Vita",,Pizza,"Dine In - Carry Out - Delivery","628 Park Ave","Park City",UT,84060,84060-5106,USA,Summit,435,49043,,,MST,Y,40.6558,40.645866,-111.5034,-111.497863,,,,"(435) 658-0999",,,,,,,
22,"Cache Valley Pizza Company",,Pizza,"Dine In - Carry Out - Delivery","575 E 1400 N",Logan,UT,84341,84341-2453,USA,Cache,435,49005,,,MST,Y,41.7766,41.757435,-111.7947,-111.819787,,,,"(435) 753-2775",,,,,,,
23,"California Pizza Kitchen",,Pizza,"Dine In - Carry Out - Delivery","156 S 400 W","Salt Lake City",UT,84101,84101-1145,USA,"Salt Lake",801,49035,7160,,MST,Y,40.7566,40.765943,-111.8992,-111.902655,http://www.cpk.com,,,"(801) 456-0075",,"Authentic California-style cuisine at all CPK locations. Try our innovative pizzas, distinctive pastas, salads, soups, appetizers and desserts. You can Online ordering and many of our locations have curbside pickup available.","california pizza kitchen, cpk, pizza, made to order pasta, salads, order online, pick-up, to-go, carry-out, nutrition, locations, menu, cpk asap","California Pizza Kitchen | Order pizza, pasta & salad online or find a location",,,
25,"Callaway's Pizza & Pasta",,Pizza,"Dine In - Carry Out - Delivery","2 N Main St",Providence,UT,84332,84332-9694,USA,Cache,435,49005,,,MST,Y,41.6946,41.681594,-111.8197,-111.823669,,,,"(435) 563-9179",,,,,,,
26,"Canyonland Conoco C Store",,Pizza,"Dine In - Carry Out - Delivery","481 N Main St",Monticello,UT,84535,,USA,"San Juan",435,49037,,,MST,Y,38.0574,37.879190,-109.3210,-109.342917,,,,"(435) 587-3489",,,,,,,
27,"Cathy's Pizza & Deli",,Pizza,"Dine In - Carry Out - Delivery","185 E Main St","Green River",UT,84525,,USA,Emery,435,49015,,,MST,Y,38.9075,38.995518,-110.4885,-110.159411,,,,"(435) 564-8122",,,,,,,
28,"Chef Tom's Italian Cafe",,Pizza,"Dine In - Carry Out - Delivery","1922 W 5400 S","Salt Lake City",UT,84118,84118-1459,USA,"Salt Lake",801,49035,7160,,MST,Y,40.6511,40.653115,-112.0182,-111.943351,,,,"(801) 966-5400",,,,,,,
29,"Chuck E Cheese's",,Pizza,"Dine In - Carry Out - Delivery","10535 S State St",Sandy,UT,84070,84070-4110,USA,"Salt Lake",801,49035,7160,,MST,Y,40.5769,40.560022,-111.8884,-111.890707,http://www.chuckecheese.com,,,"(801) 572-7994",,"A safe, wholesome environment with games, food and fun for kids of all ages. Find a location, reserve a birthday party, get a coupon, and join the Chuck E. Club for the best deals.","Chuck E. Cheese, Chuck E. Cheese's, locations, menu, coupons, parties, birthday, party, games, food, fun, entertainment, pizza, kids","Chuck E. Cheese's - Where A Kid Can Be A Kid",,,
30,"Chuck E Cheese's",,Pizza,"Dine In - Carry Out - Delivery","42 W Center St",Orem,UT,84057,84057-4606,USA,Utah,801,49049,6520,,MST,Y,40.3142,40.297170,-111.7099,-111.696063,http://www.chuckecheese.com,,,"(801) 225-4554",,"A safe, wholesome environment with games, food and fun for kids of all ages. Find a location, reserve a birthday party, get a coupon, and join the Chuck E. Club for the best deals.","Chuck E. Cheese, Chuck E. Cheese's, locations, menu, coupons, parties, birthday, party, games, food, fun, entertainment, pizza, kids","Chuck E. Cheese's - Where A Kid Can Be A Kid",,,
31,Danucci's,,Pizza,"Dine In - Carry Out - Delivery","470 S 700 E","Salt Lake City",UT,84102,84102-2806,USA,"Salt Lake",801,49035,7160,,MST,Y,40.7609,40.759001,-111.8586,-111.871082,,,,"(801) 746-7499",,,,,,,
32,Davanza's,,Pizza,"Dine In - Carry Out - Delivery","1776 Park Ave","Park City",UT,84060,84060-5125,USA,Summit,435,49043,,,MST,Y,40.6558,40.659345,-111.5034,-111.508414,,,,"(435) 649-2222",,,,,,,
33,"Desert Star Pizza",,Pizza,"Dine In - Carry Out - Delivery","4863 S State St",Murray,UT,84107,84107-4821,USA,"Salt Lake",801,49035,7160,,MST,Y,40.6583,40.665853,-111.8836,-111.888301,,,,"(801) 262-2222",,,,,,,
34,"Diamond C Truck Stop",,Pizza,"Dine In - Carry Out - Delivery","90 E Center St",Blanding,UT,84511,84511-2900,USA,"San Juan",435,49037,,,MST,Y,37.6884,37.625405,-109.7712,-109.476505,,,,"(435) 678-2438",,,,,,,
