id,con_first_name,con_last_name,e_address,e_address2,e_city,e_country,e_postal,e_state,loc_LAT_centroid,loc_LONG_centroid,loc_TZ,biz_phone,res_income,res_age,res_sex,res_ownership,res_language,res_family,res_education,res_job,res_childage,res_household,res_homeage,res_hometype
1,REI,THIESSEN,"31-2751 SHELBOURNE ST",,VICTORIA,CANADA,V8R6T5,BC,48.4423,-123.3216,PST,"(780) 328-2820",47221,39,U,R,English,Singles/Couples,Mixed,"Service Sector & White-Collar","<6,25+",Small,1961-80,"Apartments & Single Detached Houses"
2,K,MACKINNON,"4503 222A ST",,LANGLEY,CANADA,V2Z1B2,BC,49.1034,-122.6544,PST,"(604) 534-8570",92327,43,U,O,English,Families,University/College,Mixed,Mixed,Large,"After 1981","Single Detached Houses"
3,C,DAHL,"2328 BEDFORD PL",,ABBOTSFORD,CANADA,V2T4A5,BC,49.0548,-122.3216,PST,"(604) 852-2656",44993,44,U,O,English,Families,"High School/Trade/College","Blue-Collar & Service Sector",<18,Large,1971-90,"Single & Semi-Detached Houses"
4,ADAM,DUNCAN,"802-6888 ALDERBRIDGE WAY",,RICHMOND,CANADA,V6X0A7,BC,49.1864,-123.1132,PST,"(778) 297-4568",,,M,U,English,Singles/Couples,Mixed,"Service Sector & White-Collar","<6,25+",Small,1961-80,"Apartments & Single Detached Houses"
5,ERIC,JONES,"812 MONTEREY AVE",,VICTORIA,CANADA,V8S4V2,BC,48.4188,-123.3277,PST,"(250) 595-8116",80474,50,M,O,English,Couples/Families,University,"White-Collar & Service Sector",10+,Medium,1946-90,"Single Detached Houses"
6,IAN,ELLIOTT,"502-1148 GOODWIN ST",,VICTORIA,CANADA,V8S5H2,BC,48.4188,-123.3277,PST,"(250) 370-1849",55702,62,M,O,English,Singles/Couples,Mixed,"White-Collar & Service Sector",18+,Small,1961-95,"Apartments & Single Detached Houses"
7,J,GROOT,"12-477 LAMPSON ST",,VICTORIA,CANADA,V9A5Z4,BC,48.4361,-123.4097,PST,"(250) 590-8307",47465,43,U,R,English,Couples/Singles,University/College,"White-Collar & Service Sector","<10,25+",Medium,"Before 1960","Single Detached Houses & Low Rise Apartments"
8,MAHENDRAN,MANI,"711 FIFTH AVE","APT 907",VANCOUVER,CANADA,,BC,,,,"(604) 282-7502",,,U,U,,,,,,,,
9,DAVID,TURNER,"8-140 20TH ST E",,"NORTH VANCOUVER",CANADA,V7L3A4,BC,49.3205,-123.0567,PST,"(604) 988-6413",40685,45,M,R,English,Singles/Couples,Mixed,"Service Sector & White-Collar","<6,25+",Small,1961-80,"Apartments & Single Detached Houses"
10,"ROBERT JAMES",STEELE,,,"CAMPBELL RIVER",CANADA,,BC,,,,"(250) 204-0338",,,M,U,,,,,,,,
11,"K CHAN",W,"10611 ANGLESEA DR",,RICHMOND,CANADA,V7A3B7,BC,49.1336,-123.1143,PST,"(604) 204-0603",82937,42,U,O,Non-Official,Families,Mixed,"Blue-Collar & Service Sector","<6,18+",Large,"After 1981","Mixed House Types & Duplexes"
12,"SHU CHANG",CHU,"504-6191 BUSWELL ST",,RICHMOND,CANADA,V6Y4C4,BC,49.1602,-123.1140,PST,"(604) 207-0081",34629,45,U,R,English,Singles/Couples,Mixed,"Service Sector & White-Collar","<6,25+",Small,1961-80,"Apartments & Single Detached Houses"
13,"MING JEN",CHEN,"4546 WYNE CRES",,RICHMOND,CANADA,V6V2V3,BC,49.1831,-123.0501,PST,"(604) 207-0883",60334,40,U,O,Non-Official,Families,University/College,"Service Sector & White-Collar",18+,Large,"After 1981","Mixed House Types & Duplexes"
14,NISHA,RAMZAN,"4231 DEERFIELD CRES",,RICHMOND,CANADA,V6X3A1,BC,49.1864,-123.1132,PST,"(604) 207-1102",68173,41,F,O,Non-Official,Families,Mixed,"Blue-Collar & Service Sector","<6,18+",Large,"After 1981","Mixed House Types & Duplexes"
15,"JOHN P",REID,"2-8191 RIVER RD",,RICHMOND,CANADA,V6X1X8,BC,49.1864,-123.1132,PST,"(604) 207-2573",48232,39,M,R,Non-Official,Families,University/College,"Service Sector & White-Collar",18+,Large,"After 1981","Mixed House Types & Duplexes"
16,K,BULLINGTON,"12611 HARRISON AVE",,RICHMOND,CANADA,V6V2R9,BC,49.1831,-123.0501,PST,"(604) 207-2600",59750,40,U,O,Non-Official,Families,University/College,"Service Sector & White-Collar",18+,Large,"After 1981","Mixed House Types & Duplexes"
17,PAUL,LAU,"11640 DANIELS RD",,RICHMOND,CANADA,V6X4G1,BC,49.1864,-123.1132,PST,"(604) 207-8895",64605,47,M,O,Non-Official,Families,University/College,"Service Sector & White-Collar",18+,Large,"After 1981","Mixed House Types & Duplexes"
18,K,WONG,,,RICHMOND,CANADA,,BC,,,,"(604) 207-9786",,,U,U,,,,,,,,
19,WINSTON,HO,,,RICHMOND,CANADA,,BC,,,,"(604) 207-9964",,,M,U,,,,,,,,
20,PETER,LUKE,,,VICTORIA,CANADA,,BC,,,,"(250) 208-3420",,,M,U,,,,,,,,
21,G,YAO,"WESTMINSTER HWY",,RICHMOND,CANADA,V6X1A4,BC,49.1864,-123.1132,PST,"(604) 214-0807",34828,62,U,R,English,Singles/Couples,Mixed,"Service Sector & White-Collar","<6,25+",Small,1961-80,"Apartments & Single Detached Houses"
22,DONNA,BAILEY,"12140 HARRISON AVE",,RICHMOND,CANADA,V6V2R8,BC,49.1831,-123.0501,PST,"(604) 214-4432",55906,40,F,O,Non-Official,Families,University/College,"Service Sector & White-Collar",18+,Large,"After 1981","Mixed House Types & Duplexes"
23,C,WEST,,,RICHMOND,CANADA,,BC,,,,"(604) 214-9333",,,U,U,,,,,,,,
24,MICHAEL,BAILEY,"12140 HARRISON AVE",,RICHMOND,CANADA,V6V2R8,BC,49.1831,-123.0501,PST,"(604) 214-9432",55906,40,M,O,Non-Official,Families,University/College,"Service Sector & White-Collar",18+,Large,"After 1981","Mixed House Types & Duplexes"
25,DONNA,BAILEY,"12140 HARRISON AVE",,RICHMOND,CANADA,V6V2R8,BC,49.1831,-123.0501,PST,"(604) 214-9432",55906,40,F,O,Non-Official,Families,University/College,"Service Sector & White-Collar",18+,Large,"After 1981","Mixed House Types & Duplexes"
26,S,SOOFI,"3372 COBBLESTONE AVE",,VANCOUVER,CANADA,V5S4S4,BC,49.2182,-123.0411,PST,"(604) 215-0360",55891,40,U,O,English,Families,University/College,"Service Sector & White-Collar",<18,Medium,"After 1971","Row Houses & Single Detached Houses"
27,L,LIU,"2101-4160 SARDIS ST",,BURNABY,CANADA,V5H1K2,BC,49.2309,-122.9981,PST,"(604) 215-0798",50923,54,U,O,English,Singles/Couples,Mixed,"White-Collar & Service Sector",18+,Small,1961-95,"Apartments & Single Detached Houses"
28,PAT,RENNISON,"629 CORDOVA ST E",,VANCOUVER,CANADA,V6A1M1,BC,49.2769,-123.0891,PST,"(604) 215-2480",18096,46,U,R,Non-Official,Singles,Mixed,"White-Collar & Service Sector","<6,25+",Medium,"Before 1960","Apartments & Semi-Detached Houses"
29,T,"FEI LIN","2745 26TH AVE E",,VANCOUVER,CANADA,V5R1L1,BC,49.2439,-123.0404,PST,"(604) 215-8762",61427,43,U,O,Non-Official,Families,University/College,"Service Sector & White-Collar",18+,Large,"After 1981","Mixed House Types & Duplexes"
30,"M C",CAMPEDELLI,"2528 NAPIER ST",,VANCOUVER,CANADA,V5K2W5,BC,49.2768,-123.0391,PST,"(604) 215-9825",62644,46,U,O,Non-Official,Families,University/College,"Service Sector & White-Collar",18+,Large,"After 1981","Mixed House Types & Duplexes"
