id,cat_primary,cat_sub,biz_name,biz_info,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,web_url,web_meta_title,web_meta_desc,web_meta_keys,biz_email,biz_phone_ext,biz_phone,biz_fax
1,"Auto Dealers - New Cars",Autos,"Suburban Ford",,"37000 Highway 26",Sandy,OR,97055,97055-7250,USA,Clackamas,503,41005,,6440,PST,Y,45.3920,45.402349,-122.1466,-122.283843,http://www.fordvehicles.com,"Ford ? New Cars, Trucks, SUVs, Hybrids & Crossovers | Ford Vehicles","The Official Ford Site to research, learn and shop for all new Ford Vehicles. View photos, videos, specs, compare competitors, build and price, search inventory and more on Ford.com.","Ford, Car, Cars, Truck, Trucks, SUV, SUVs, Crossover, Crossovers",,,"(503) 668-5511",
2,"Auto Dealers - New Cars",Autos,"Motor Vehicle Branch Office",,"10 Main St",Williston,ND,58801,58801-6017,USA,Williams,701,38105,,,CST,Y,48.3082,48.143671,-103.6976,-103.621264,,,,,,,"(701) 577-5065",
3,"Auto Dealers - New Cars",Autos,"Saab-Belle Dodge",,"6940 Washington Ave",Racine,WI,53406,53406-3929,USA,Racine,262,55101,,6600,CST,Y,42.7305,42.719554,-87.8646,-87.865997,,,,,,,"(262) 884-9955",
4,"Auto Dealers - New Cars",Autos,"Scrivener Performance Engineering",,"44 Walnut St",Middletown,CT,06457,06457-3834,USA,Middlesex,860,09007,3280,,EST,Y,41.5474,41.556154,-72.6585,-72.639146,http://www.scrivenerperformance.com,,,,,,"(860) 638-3736",
5,"Auto Dealers - New Cars",Autos,"Gartner Buick Hyundai Saab",,"4333 Ogden Ave",Aurora,IL,60504,60504-7114,USA,DuPage,630,17043,,1600,CST,Y,41.7444,41.752000,-88.2361,-88.210087,http://www.buick.com,"2011 New Cars, Crossovers and Luxury Sedans | Buick","Buick luxury cars and crossovers are powerful, stylish, and fuel efficient. Take a look at our new 2011 luxury sedans and crossover vehicles today.","Buick, New Cars, New Crossover Vehicles, Luxury Sedans, Sport Sedans, fuel efficient luxury cars",rgartner@gartnercars.com,,"(630) 851-2500","(630) 851-2606"
6,"Auto Dealers - New Cars",Autos,"Tri-State Mack Inc",,"3 Green Tree Trl",Greenville,MS,38701,38701-8047,USA,Washington,662,28151,,,CST,Y,33.2777,33.351097,-90.9989,-91.078870,,,,,,,"(662) 332-2960",
7,"Auto Dealers - New Cars",Autos,"Chrysler of Tri-Cities",,"3203 W Marie St",Pasco,WA,99301,99301-3882,USA,Franklin,509,53021,6740,,PST,Y,46.4588,46.239958,-118.8176,-119.132810,http://www.toyota.com,"Toyota Cars, Trucks, SUVs & Accessories","Official Site of Toyota Motor Sales - Cars, Trucks, SUVs, Hybrids, Accessories & Motorsports.","toyota, toyota cars, toyota trucks, toyota suvs, toyota accessories",,,"(509) 547-9888",
8,"Auto Dealers - New Cars",Autos,"Race Car Help",,"6137 S Us-51",Janesville,WI,53546,53546-9427,USA,Rock,608,55105,3620,,CST,Y,42.6486,42.590628,-88.9534,-89.020664,,,,,,,"(608) 741-2085",
9,"Auto Dealers - New Cars",Autos,"Pitre Buick-Pontiac-Gmc of Scottsdale",,"6640 E McDowell Rd",Scottsdale,AZ,85257,85257-3102,USA,Maricopa,480,04013,6200,,MST,N,33.4671,33.465676,-111.9141,-111.937759,http://www.gmc.com,"New 2011 Trucks, Vans, SUVs and Crossovers | GMC.com","GMC vehicles have the power needed to get the job done. Choose from the GMC lineup of pickup trucks, diesel trucks, SUVs, crossovers, vans and commercial vehicles.","trucks, diesel trucks, vans, suvs, crossovers",,,"(480) 994-9451",
10,"Auto Dealers - New Cars",Autos,"Capitol KIA",,"8501 Research Blvd",Austin,TX,78758,78758-7841,USA,Travis,512,48453,0640,,CST,Y,30.3878,30.360927,-97.7072,-97.716598,,,,,,,"(512) 583-1900",
11,"Auto Dealers - New Cars",Leasing,"Hatfield Volkswagen",,"1455 Auto Mall Dr",Columbus,OH,43228,43228-3658,USA,Franklin,614,39049,1840,,EST,Y,39.9618,39.922720,-83.1290,-83.124406,,,,,,,"(614) 870-5425",
12,"Auto Dealers - New Cars",Autos,"Diehl Motor CO Inc",,"2620 S Queen St",York,PA,17402,17402-4952,USA,York,717,42133,9280,,EST,Y,39.9768,39.910828,-76.6853,-76.682027,,,,,,,"(717) 747-0830",
13,"Auto Dealers - New Cars",Autos,"Buddy Storbeck's Diesel Service Inc",,"5611 Bicentennial St","San Antonio",TX,78219,78219-3003,USA,Bexar,210,48029,7240,,CST,Y,29.4397,29.444410,-98.3901,-98.379662,http://www.buddystorbeck.com,"Buddy Storbeck",,,,,"(210) 661-8679",
14,"Auto Dealers - New Cars",Autos,"Star Enterprises Inc",,"2415 4th Ave S",Birmingham,AL,35210,35210-1604,USA,Jefferson,205,01073,1000,,CST,Y,33.5393,33.538349,-86.6626,-86.700881,,,,,,,"(205) 328-5555","(205) 314-3283"
15,"Auto Dealers - New Cars",Leasing,"U-Haul CO",,"Grand Auditorium of Hancock County: Directors Office, 165 Main St",Ellsworth,ME,04605,,USA,Hancock,207,23009,,,EST,Y,44.6651,44.541404,-68.3944,-68.424319,http://www.uhaul.com,"U-Haul: Your moving and storage resource",,,,,"(207) 667-5996",
16,"Auto Dealers - New Cars",Autos,"Chrysler Plymouth",,"3607 W Wendover Ave",Greensboro,NC,27407,27407-1507,USA,Guilford,336,37081,3120,,EST,Y,36.0110,36.060215,-79.8751,-79.868132,,,,,,,"(336) 852-2227",
17,"Auto Dealers - New Cars",Autos,"C & M Motors Inc",,"904 Roosevelt Ave","National City",CA,91950,91950-3247,USA,"San Diego",619,06073,7320,,PST,Y,32.6702,32.674539,-117.0918,-117.107595,,,,,,,"(619) 474-8971",
18,"Auto Dealers - New Cars",Leasing,"Iceberg Rentals",,"5100 E 58th Ave","Commerce City",CO,80022,80022-3801,USA,Adams,303,08001,,2080,MST,Y,39.8641,39.801841,-104.8219,-104.928214,http://www.iceberg-enterprises.com,"Iceberg Enterprises","In the late 1980s Iceberg Enterprises started as a small rental fleet of refrigerated trailers within Iceberg?s sister company, CT Power. The operation grew slowly through the early 1990s. In 1994 the focus was shifted into this segment of the business.",,,,"(303) 287-2653",
19,"Auto Dealers - New Cars",Autos,"Clay Johnson Auto Sales",,"4137 Highway 90 E","Ocean Springs",MS,39564,39564-5907,USA,Jackson,228,28059,0920,,CST,Y,30.4180,30.407720,-88.7558,-88.751589,,,,,,,"(228) 872-8648",
20,"Auto Dealers - New Cars",Autos,"Rabun Used Car Sales",,"50280 Rabun Rd","Bay Minette",AL,36507,36507-6410,USA,Baldwin,251,01003,5160,,CST,Y,30.8772,30.958880,-87.7146,-87.761064,,,,,,,"(251) 580-8404",
21,"Auto Dealers - New Cars",Autos,"Pars Auto Sales",,"4501 E Speedway Blvd",Tucson,AZ,85712,85712-5301,USA,Pima,520,04019,8520,,MST,N,32.2521,32.236288,-110.8866,-110.896703,,,,,,,"(520) 546-0299",
22,"Auto Dealers - New Cars",Leasing,"Progressive Shippers Cooperative Association No",,"40 Pullman St",Worcester,MA,01606,01606-3311,USA,Worcester,508,25027,,9240,EST,Y,42.3148,42.322139,-71.7961,-71.798903,,,,,,,"(508) 853-2849",
23,"Auto Dealers - New Cars",Autos,"Nebo Chevrolet",,"Highway 22",Dardanelle,AR,72834,,USA,Yell,479,05149,,,CST,Y,35.1648,35.273990,-93.2292,-93.254044,,,,,,,"(479) 229-3555",
24,"Car Dealers","New Car Dealers - Van Dealers","McKinney Dodge Chrysler Jeep",,"4574 Calhoun Memorial Hwy",Easley,SC,29640,29640-3825,USA,Greenville,864,45077,3160,,EST,Y,34.8763,34.827784,-82.5796,-82.535398,http://www.mckinneyautomotive.com/,,,,,,"(864) 859-1981",
25,"Auto Dealers - New Cars",Leasing,"Ryder Truck Rental and Leasing",,"4150 Holly St",Denver,CO,80216,80216-4529,USA,Denver,303,08031,,2080,MST,Y,39.7896,39.773993,-104.9422,-104.922297,http://www.ryder.com,"Ryder | Truck Rental, Truck Leasing, Rent A Truck, Used Trucks for Sale, Moving Trucks, Supply Chain Management, Logistics, Transportation Management","Ryder has been delivering transportation and logistics solutions worldwide since 1933.  Whether you need to rent a truck or trucks, looking to purchase a used truck or lease a fleet, Ryder has the right vehicle to fit your needs.  Maximize the efficiency","rent a truck, commercial moving company, moving trucks, used trucks, transportation and logistics, warehousing, storage, trucks, supply chain, Ryder.",,,"(303) 321-8147",
26,"Auto Dealers - New Cars",Autos,"New Castle Ford Lincoln Mercury",,"221 N Memorial Dr","New Castle",IN,47362,47362-4918,USA,Henry,765,18065,,,EST,Y,39.9231,39.932234,-85.3444,-85.381484,,,,,,,"(765) 529-3673",
27,"Auto Dealers - New Cars",Autos,"Classic Chevy",,"2306 River Rd",Piedmont,SC,29673,29673-7717,USA,Greenville,864,45045,3160,,EST,Y,34.7207,34.755848,-82.4772,-82.473384,http://www.classicchevygreenville.com,"Welcome To Classic Chevy Of Greenville's Web Site",,,,,"(864) 269-1956",
28,"Auto Dealers - New Cars",Autos,"Colorado State Government - Driving Records-Mvr-Tickets- Accident Reports- Commercial Driver Lic",,"701 Camino Del Rio",Durango,CO,81301,81301-5417,USA,"La Plata",970,08067,,,MST,Y,37.4298,37.271711,-107.8477,-107.884101,,,,,,,"(303) 205-5613",
29,"Auto Dealers - New Cars",Autos,"Hall County - Grand Island & Cairo- Motor Vehicle Department- Clerk-Auto Ti",,"121 S Pine St","Grand Island",NE,68801,68801-6044,USA,Hall,308,31079,,,CST,Y,40.9005,40.923824,-98.3297,-98.338559,,,,,,,"(308) 385-5075",
30,"Auto Dealers - New Cars",Leasing,"Enterprise Rent A Car",,"1000 N Bragg Blvd","Spring Lake",NC,28390,28390-3366,USA,Cumberland,910,37085,,,EST,Y,35.2304,35.177254,-78.9674,-78.980002,,,,,,,"(910) 436-1753",
