id,biz_provider_id,biz_name,biz_info,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_ownership,f_nursing,f_therapy,f_occup_therapy,f_speech,f_social,f_aide
1,017008,"JEFFERSON COUNTY HOME CARE",,"530 Beacon Pky W, #300",Birmingham,AL,35209,35209-3108,USA,Jefferson,205,01073,1000,,CST,Y,33.4650,33.475360,-86.8113,-86.823213,"(205) 916-9500",,Local,true,true,true,true,true,true
2,017009,"ALACARE HOME HEALTH & HOSPICE",,"2970 Lorna Rd",Birmingham,AL,35216,35216-4506,USA,Jefferson,205,01073,1000,,CST,Y,33.4208,33.408659,-86.7873,-86.805642,"(205) 979-2619",,Local,true,true,true,true,true,true
3,017013,"MID-SOUTH HOME HEALTH AGENCY, LLC",,"557 Glover Ave, #5",Enterprise,AL,36330,36330-2069,USA,Coffee,334,01031,,,CST,Y,31.4127,31.320618,-85.8669,-85.841759,"(334) 347-0234",,Local,true,true,true,true,false,true
4,017014,"AMEDISYS HOME HEALTH OF BLOUNTSVILLE",,"1106 2nd Ave E",Oneonta,AL,35121,35121-2602,USA,Blount,205,01009,1000,,CST,Y,33.8959,33.958352,-86.4894,-86.463480,"(205) 274-4919",,Local,true,true,true,true,true,true
5,017016,"SOUTHEAST ALABAMA HOMECARE",,"806 Glover Ave",Enterprise,AL,36330,36330-2018,USA,Coffee,334,01031,,,CST,Y,31.4127,31.321858,-85.8669,-85.833783,"(334) 794-0591",,Local,true,true,true,true,false,true
6,017017,"SOUTHERN RURAL HEALTH CARE",,"508 St Clair St",Russellville,AL,35653,35653-2720,USA,Franklin,256,01059,,,CST,Y,34.5066,34.499100,-87.7474,-87.727203,"(256) 332-1631",,Local,true,true,true,true,true,true
7,017018,"MID SOUTH HOME HEALTH OF GADSDEN",,"510 S 4th St",Gadsden,AL,35901,35901-5217,USA,Etowah,256,01055,2880,,CST,Y,34.0512,34.006224,-85.9648,-86.005121,"(256) 442-1138",,Local,true,true,true,true,true,true
8,017020,"AMEDISYS HOME HEALTH CARE",,"820 S University Blvd, #3f",Mobile,AL,36609,36609-2922,USA,Mobile,251,01097,5160,,CST,Y,30.6619,30.662711,-88.1626,-88.165284,"(251) 380-0492",,Local,true,true,true,true,true,true
9,017024,"SOUTHEAST ALABAMA HOMECARE",,"one, 810 Hedstrom Dr",Dothan,AL,36301,,USA,Houston,334,01069,2180,,CST,Y,31.1461,31.2011633,-85.4124,-85.367694,"(334) 794-0591",,Local,true,true,false,false,false,true
10,017025,"SAADS HEALTHCARE SERVICES",,"1515 S University Blvd",Mobile,AL,36609,36609-2958,USA,Mobile,251,01097,5160,,CST,Y,30.6619,30.660888,-88.1626,-88.162127,"(251) 343-9600",,Local,true,true,true,true,true,true
11,017026,"MID-SOUTH HOME HEALTH AGENCY,",,"2200 Riverchase Pky W",Birmingham,AL,35244,35244-1446,USA,Jefferson,205,01073,1000,,CST,Y,33.3655,33.336970,-86.7846,-86.826159,"(205) 739-7800",,"Official Health Agency",true,true,true,true,true,true
12,017027,"HGA HOMECARE OF DECATUR",,"2498 US-31",Decatur,AL,35601,35601-6516,USA,Morgan,256,01103,2030,,CST,Y,34.6075,34.562910,-87.0231,-86.973309,"(256) 350-4182",,Local,true,true,true,true,true,true
13,017028,CARETENDERS,,"420 10th St SW",Birmingham,AL,35211,35211-1203,USA,Jefferson,205,01073,1000,,CST,Y,33.4593,33.499077,-86.8623,-86.851068,"(205) 783-7900",,Local,true,true,true,true,true,true
14,017033,"CARE FIRST EAST HOME HEALTH",,"117 Gemini Cir, #407",Birmingham,AL,35209,35209-5840,USA,Jefferson,205,01073,1000,,CST,Y,33.4650,33.461770,-86.8113,-86.835854,"(205) 838-5795",,"Official Health Agency",true,true,true,true,true,true
15,017034,"MERCY MEDICAL HOME HEALTH",,"101 Villa Dr",Daphne,AL,36526,36526-4653,USA,Baldwin,251,01003,5160,,CST,Y,30.6100,30.612757,-87.8610,-87.907589,"(251) 621-4431",,"Visiting Nurse Association",true,true,true,true,true,true
16,017035,"INFIRMARY HOMECARE OF MOBILE",,"4358 Midmost Dr",Mobile,AL,36609,36609-5510,USA,Mobile,251,01097,5160,,CST,Y,30.6619,30.672894,-88.1626,-88.142610,"(251) 450-3300",,Local,true,true,true,true,true,true
17,017037,"BAPTIST HOME HEALTH",,"300 Interstate Park Dr, #312",Montgomery,AL,36109,36109-5405,USA,Montgomery,334,01101,5240,,CST,Y,32.3862,32.361814,-86.2391,-86.242885,"(334) 395-5100",,Local,true,true,true,true,true,true
18,017039,"AMEDISYS HOME HEALTH OF HUNTSVILLE",,"7047 Old Madison Pike NW, #305",Huntsville,AL,35806,35806-2107,USA,Madison,256,01089,3440,,CST,Y,34.7679,34.713093,-86.6829,-86.679593,"(256) 922-9919",,Local,true,true,true,true,false,true
19,017041,"ABLE HOMECARE OF BIRMINGHAM",,"2090 Columbiana Rd, #1950",Birmingham,AL,35216,35216-2118,USA,Jefferson,205,01073,1000,,CST,Y,33.4208,33.436076,-86.7873,-86.810410,"(205) 979-3180",,"Combination Government Voluntary",true,true,true,true,true,true
20,017048,"MID-SOUTH HOME HEALTH AGENCY, LLC",,"1800 U.S. 84",Opp,AL,36467,,USA,Covington,334,01039,,,CST,Y,31.2505,31.2707604,-86.2666,-86.3142481,"(334) 493-4555",,"Official Health Agency",true,true,true,true,true,true
21,017050,"SPECTRUM HOME HEALTH AGENCY",,"3125 University Dr NW",Huntsville,AL,35816,35816-3137,USA,Madison,256,01089,3440,,CST,Y,34.7400,34.734936,-86.6315,-86.618108,"(256) 539-4457",,Local,true,true,true,false,false,true
22,017051,"AMEDISYS HOME HEALTH LAKESHORE OF BIRMINGHAM",,"2204 Lakeshore Dr, #110",Homewood,AL,35209,35209-6719,USA,Jefferson,205,01073,1000,,CST,Y,33.4650,33.467014,-86.8113,-86.781800,"(205) 868-0147",,Local,true,true,true,true,true,true
23,017052,"MID-SOUTH HOME HEALTH",,"1390 N McKenzie St",Foley,AL,36535,36535-2232,USA,Baldwin,251,01003,5160,,CST,Y,30.3794,30.422188,-87.7151,-87.683070,"(251) 943-3002",,Local,true,true,true,true,true,true
24,017053,"CARESOUTH HOMECARE PROFESSIONALS",,"3700 Ross Clark Cir, #1",Dothan,AL,36303,36303-2252,USA,Houston,334,01069,2180,,CST,Y,31.2710,31.251878,-85.3923,-85.418477,"(334) 793-5758",,Local,true,true,true,true,true,true
25,017054,"MID-SOUTH HOME HEALTH",,"919 Medical Center Dr",Bessemer,AL,35022,35022-6080,USA,Jefferson,205,01073,1000,,CST,Y,33.4335,33.371045,-86.9037,-86.990969,"(205) 945-4859",,Local,true,true,true,true,true,true
26,017055,"MID-SOUTH HOME HEALTH",,"1294 E Main St",Prattville,AL,36066,36066-5510,USA,Autauga,334,01001,5240,,CST,Y,32.4989,32.460317,-86.4129,-86.437117,"(334) 361-9806",,"Official Health Agency",true,true,true,true,true,true
27,017056,"MID SOUTH HOME HEALTH AGENCY INC",,"2511 Fairlane Dr",Montgomery,AL,36116,36116-1607,USA,Montgomery,334,01101,5240,,CST,Y,32.2358,32.331461,-86.2037,-86.234146,"(334) 215-0334",,Local,true,true,true,true,true,true
28,017058,"MID SOUTH HOME HEALTH AGENCY",,"9037 Independence Ave, Ste B",Daphne,AL,36526,36526-5622,USA,Baldwin,251,01003,5160,,CST,Y,30.6100,30.643266,-87.8610,-87.867770,"(251) 621-0882",,Local,true,true,true,true,true,true
29,017063,"INTREPID USA HEALTHCARE SERVICES",,"3918 Montclair Rd, #202",Birmingham,AL,35213,35213-2413,USA,Jefferson,205,01073,1000,,CST,Y,33.5082,33.507074,-86.7399,-86.760252,"(205) 877-3403",,"Official Health Agency",true,true,true,true,true,true
30,017066,"SPRINGHILL HOME HEALTH AND HOSPICE",,"10 Mobile St",Mobile,AL,36607,36607-3121,USA,Mobile,251,01097,5160,,CST,Y,30.6982,30.688497,-88.1057,-88.104393,"(251) 433-8172",,Local,true,true,true,true,true,true
