id,biz_phone,biz_phone_ext,biz_fax,biz_email,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,web_url,web_meta_title,web_meta_desc,web_meta_keys
246,"(800) 419-0289",,"(616) 457-1260",LarissaNP@aol.com,AdoptionPros,,"Adoption Agencies","Adoption Agencies & Services","517 Baldwin Street","Georgetown Township",MI,49428,,USA,Ottawa,,,,,,U,,42.907929,,-85.795253,,,,
416,"(479) 442-8381",,,,"Bethany Christian Services",,"Adoption Agencies","Adoption Agencies & Services","320 Rollston Ave #105",Fayetteville,AR,72701,,USA,Washington,,,,,,U,,36.0672504,,-94.1629905,http://www.bethany.org,"Bethany Christian Services: Adoption, Pregnancy Counseling & Orphan Care Agency","As the largest adoption agency in the U.S., Bethany provides domestic and intercountry adoption services, unplanned pregnancy counseling, and more. Visit Bethany.org to learn more.","adopting a child, adoption counseling, pregnancy counseling, domestic infant adoption, domestic older child adoption, intercountry adoption, unplanned pregnancy, teen pregnancy support, teenage pregnancy help, abortion alternatives"
1220,"(706) 571-3346",,,,"New Beginnings Adoption and Counseling Agency",,"Adoption Agencies","Adoption Agencies & Services","1316 Wynnton Ct",Columbus,GA,31906,,USA,Muscogee,,,,,,U,,32.471624,,-84.9536399,,,,
1224,"(702) 734-9665",,,,"New Hope Child & Family Agency",,"Adoption Agencies","Adoption Agencies & Services","1515 E Tropicana Ave","Las Vegas",NV,89119,,USA,Clark,,,,,,U,,36.1007658,,-115.1321963,http://www.newhopekids.org,,,
169,"(314) 291-3313",,,,"Adoption Exchange",,"Adoption Agencies","Adoption Agencies & Services","500 NW Plaza","St Ann",MO,63074,,USA,"Saint Louis",,,,,,U,,38.734427,,-90.398308,,,,
1269,"(507) 388-4938",,,,"Paper Trail",,"Adoption Agencies","Adoption Agencies & Services","1609 Hoover Dr","North Mankato",MN,56003,,USA,Nicollet,,,,,,U,,44.1734248,,-94.0413458,,,,
476,"(207) 834-4470",,,,"Care Development",,"Adoption Agencies","Adoption Agencies & Services","73 West Main Street","Fort Kent",ME,04743,,USA,Aroostook,,,,,,U,,47.248616,,-68.6016908,http://www.caredev.org,,,
529,"(715) 849-3311",,,,"Catholic Charities",,"Adoption Agencies","Adoption Agencies & Services","401 5th St #443",Wausau,WI,54403,,USA,Marathon,,,,,,U,,44.960014,,-89.624805,http://www.childcareinfo.com,,,
1387,"(615) 591-4646",,,,"The America World Adoption Association",,"Adoption Agencies","Adoption Agencies & Services","144 SE Parkway Ct",Franklin,TN,37064,,USA,Williamson,,,,,,U,,35.8958892,,-86.8630455,,,,
1436,"(318) 221-5000",,,,"Volunteers of America",,"Adoption Agencies","Adoption Agencies & Services","360 Jordan St",Shreveport,LA,71101,,USA,Caddo,,,,,,U,,32.498409,,-93.737211,http://www.voa.org,,,
321,"(317) 271-4567",,,,"Americans for African Adoptions Inc",,"Adoption Agencies","Adoption Agencies & Services","8910 Timberwood Dr",Indianapolis,IN,46234,,USA,Marion,,,,,,U,,39.785043,,-86.319328,http://www.africanadoptions.org,,,
1135,"(515) 573-3138",,,,"Lutheran Family Service of Iowa",,"Adoption Agencies","Adoption Agencies & Services","230 9th Ave N","Fort Dodge",IA,50501,,USA,Webster,,,,,,U,,42.514155,,-94.197818,http://www.lfsiowa.org,,,
761,"(860) 510-0807",,,,"China Adoption With Love Inc",,"Adoption Agencies","Adoption Agencies & Services","29 Elm St","Old Saybrook",CT,06475,,USA,Middlesex,,,,,,U,,41.2949554,,-72.3777665,,,,
187,"(402) 556-2367",,,,"Adoption Links Worldwide",,"Adoption Agencies","Adoption Agencies & Services","6901 Dodge St #101",Omaha,NE,68132,,USA,Douglas,,,,,,U,,41.2593472,,-96.019808,http://www.alww.org,,,
884,"(856) 582-4755",,,,"Families Thru International Adoption Inc",,"Adoption Agencies","Adoption Agencies & Services","429 Woodbury Glassboro Rd",Mantua,NJ,08080,,USA,Gloucester,,,,,,U,,39.7682871,,-75.1343325,,,,
812,"(505) 897-7154",,,,"Connections Plus",,"Adoption Agencies","Adoption Agencies & Services","5821 Avenida La Mirada NW",Albuquerque,NM,87114,,USA,Bernalillo,,,,,,U,,35.203444,,-106.711502,,,,
817,"(937) 643-0020",,,,"Counseling Services",,"Adoption Agencies","Adoption Agencies & Services","3131 S Dixie Dr #300",Dayton,OH,45439,,USA,Montgomery,,,,,,U,,39.7031604,,-84.2022713,http://www.issma.org/adoption,,,
435,"(360) 733-6042",,,,"Bethany Christian Services",,"Adoption Agencies","Adoption Agencies & Services","902 N State St #102",Bellingham,WA,98225,,USA,Whatcom,,,,,,U,,48.7443551,,-122.482854,http://www.bethany.org,"Bethany Christian Services: Adoption, Pregnancy Counseling & Orphan Care Agency","As the largest adoption agency in the U.S., Bethany provides domestic and intercountry adoption services, unplanned pregnancy counseling, and more. Visit Bethany.org to learn more.","adopting a child, adoption counseling, pregnancy counseling, domestic infant adoption, domestic older child adoption, intercountry adoption, unplanned pregnancy, teen pregnancy support, teenage pregnancy help, abortion alternatives"
952,"(404) 633-3383",,,info@gloverenterprise.com,"Giving Tree Inc",,"Adoption Agencies","Adoption Agencies & Services","1842 Clairmont Rd",Decatur,GA,30033,,USA,Dekalb,,,,,,U,,33.8080134,,-84.309948,http://www.thegivingtree.org,,,
181,"(520) 327-3324",,,,"Adoption Information Center",,"Adoption Agencies","Adoption Agencies & Services","1011 N Craycroft Rd #470",Tucson,AZ,85711,,USA,Pima,,,,,,U,,32.234862,,-110.8762,,,,
480,"(937) 316-6168",,,,"Caring Hearts Adoption Agency Inc",,"Adoption Agencies","Adoption Agencies & Services","771 Martin St",Greenville,OH,45331,,USA,Darke,,,,,,U,,40.098824,,-84.619137,http://www.caringheartsadoption.org,,,
738,"(847) 297-5504",,,,"Children's Hope International China's Children",,"Adoption Agencies","Adoption Agencies & Services","1400 E Touhy Ave #409","Des Plaines",IL,60018,,USA,Cook,,,,,,U,,42.0102748,,-87.8888658,http://www.childrenshopeint.org,,,
1382,"(865) 584-0841",,,,"Tennessee Children's Home",,"Adoption Agencies","Adoption Agencies & Services","3843 Copper Ridge Rd",Knoxville,TN,37931,,USA,Knox,,,,,,U,,35.9932968,,-84.1219577,,,,
1027,"(360) 573-0429",,,,"International Childrens Care Inc",,"Adoption Agencies","Adoption Agencies & Services","2711 NE 134th Way",Vancouver,WA,98686,,USA,Clark,,,,,,U,,45.718285,,-122.642637,http://www.internationalchildrenscare.org,,,
394,"(407) 667-9393",,,,"Bethany Christian Services",,"Adoption Agencies","Adoption Agencies & Services","1011 Maitland Center Comm",Maitland,FL,32751,,USA,Orange,407,12095,5960,,EST,Y,28.6318,,-81.3625,,http://www.bethany.org,"Bethany Christian Services: Adoption, Pregnancy Counseling & Orphan Care Agency","As the largest adoption agency in the U.S., Bethany provides domestic and intercountry adoption services, unplanned pregnancy counseling, and more. Visit Bethany.org to learn more.","adopting a child, adoption counseling, pregnancy counseling, domestic infant adoption, domestic older child adoption, intercountry adoption, unplanned pregnancy, teen pregnancy support, teenage pregnancy help, abortion alternatives"
1249,"(202) 726-4248",,,,"One Church One Child of DC",,"Adoption Agencies","Adoption Agencies & Services","7600 Georgia Ave NW",Washington,DC,20012,,USA,"District of Columbia",,,,,,U,,38.98214,,-77.026959,,,,
1112,"(309) 762-5645",,,,"Lifelink Adoption Services",,"Adoption Agencies","Adoption Agencies & Services","2201 7th Avenue",Moline,IL,61265,,USA,"Rock Island",,,,,,U,,41.5078428,,-90.5061117,http://www.lifelinkadoption.org,,,
203,"(305) 774-9010",,,,"Adoption Professionals Inc",,"Adoption Agencies","Adoption Agencies & Services","3661 Bougainvillea Rd",Miami,FL,33133,,USA,Miami-Dade,,,,,,U,,25.719792,,-80.252265,,,,
483,"(713) 522-3700",,,,"Carlson Sandra Imsw-Acp",,"Adoption Agencies","Adoption Agencies & Services","4119 Montrose Blvd",Houston,TX,77006,,USA,Harris,,,,,,U,,29.735537,,-95.390429,http://www.homestudyspecialists.com,,,
528,"(785) 462-3426",,,,"Catholic Charities",,"Adoption Agencies","Adoption Agencies & Services","350 S Range Ave #2",Colby,KS,67701,,USA,Thomas,,,,,,U,,39.391976,,-101.0547494,http://www.catholiccharitiessalina.org,,,
