id,con_full_name,biz_email,biz_fax,biz_phone,biz_name,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_admit,member_school,member_status
1,"Mr. John C. Bach",,"(770) 664-4089","(770) 664-4087","Bach Dewberry & Hipes LLC","3655 Brookside Pky",Alpharetta,GA,30022,30022-4434,USA,Fulton,770,13121,0520,,EST,Y,34.0359,34.062897,-84.2386,-84.254376,1978-06-08,"Indiana University (Indianapolis)","Active Member in Good Standing"
2,"Mr. Robert E. Bach",,,,,"4093 Marietta St","Powder Springs",GA,30127,30127-2754,USA,Cobb,770,13067,0520,,EST,Y,33.8752,33.858721,-84.6983,-84.673888,1966-06-16,"John Marshall (Atlanta)","Active Member in Good Standing"
3,"Ms. Yolanda Bacharach",ybacharach@gapublicdefender.org,"(912) 652-6923","(912) 652-6902","Georgia Public Defender, Eastern Circuit","197 Carl Griffin Dr",Savannah,GA,31405,31405-1362,USA,Chatham,912,13051,7520,,EST,Y,32.0352,32.061909,-81.1669,-81.162560,2006-08-07,"University of Pittsburgh","Active Member in Good Standing"
4,"Ms. Carla Lee Bachechi",carla_bachechi@yahoo.com,,"(505) 239-4185",,"4632 Almeria Dr NW",Albuquerque,NM,87120,87120-1840,USA,Bernalillo,505,35001,0200,,MST,Y,35.0761,35.135688,-106.8089,-106.697039,1995-03-10,"Tulane University-LA","Inactive Member in Good Standing"
5,"Mr. John Bacheller Jr.",jbacheller@earthlink.net,,"(404) 875-4015",,"1821 Meadowdale Ave NE",Atlanta,GA,30306,30306-3115,USA,Fulton,404,13121,0520,,EST,Y,33.7888,33.802825,-84.3493,-84.346921,1958-12-01,"Emory University",Emeritus
6,"Mr. Charles L. Bachman Jr.",chuck.bachman@tbglawgroup.com,"(678) 302-9673","(770) 427-1605","Turner Bachman & Garrett LLC","61 Atlanta St SE",Marietta,GA,30060,30060-1977,USA,Cobb,770,13067,0520,,EST,Y,33.9252,33.950000,-84.5422,-84.548899,1999-11-04,"University of Georgia","Active Member in Good Standing"
7,"Ms. Jane P. Bachman",,,"(770) 458-0793",,"4584 Kingsgate Dr",Dunwoody,GA,30338,30338-5933,USA,DeKalb,770,13089,0520,,EST,Y,33.9435,33.929992,-84.3186,-84.291046,1976-11-17,"Emory University","Terminated - Nonpayment of Dues"
8,"Ms. Stephanie Fogle Bachman",stephanie.bachman@imerys.com,"(770) 645-3475","(770) 645-3321","Imerys North America","100 Mansell Ct E, #300",Roswell,GA,30076,30076-4824,USA,Fulton,770,13121,0520,,EST,Y,34.0249,34.041322,-84.3148,-84.328868,1996-05-31,"University of Georgia","Active Member in Good Standing"
9,"Mr. William A. Back",WmABack@aol.com,"(404) 728-8887","(706) 996-0236","Manley Back & Duncan LLP","PO Box 119",Wildwood,GA,30757,,USA,Dade,706,13083,1560,,EST,Y,34.9774,34.9632181,-85.4316,-85.4066,1984-06-22,"University of Houston","Active Member in Good Standing"
10,"Mr. Sidney Backer",,,,,,,,,,USA,,,,,,,U,,,,,1949-01-01,,Deceased
11,"Mr. Garett Alan Backman",gbackman@reoassetstrategies.com,"(404) 816-3601","(404) 816-6400","Backman Associates","2870 Peachtree Rd NW",Atlanta,GA,30305,30305-2918,USA,Fulton,404,13121,0520,,EST,Y,33.8365,33.833940,-84.3881,-84.383131,1977-01-21,"Boston College Law School","Active Member in Good Standing"
12,"Mr. Edward Allen Backus",,,,,,,,,,USA,,,,,,,U,,,,,2006-06-30,"University of South Carolina","Inactive Member in Good Standing"
13,"Ms. Laura Hankla Backus",lbackus@usairlinepilots.org,,"(770) 757-5089","US Airline Pilots Association","3344 Dunn St SE",Smyrna,GA,30080,30080-4418,USA,Cobb,770,13067,0520,,EST,Y,33.8714,33.871738,-84.4998,-84.515948,2001-06-04,"Mercer University-W. George L.S.","Active Member in Good Standing"
14,"Ms. Carson Hughes Bacon",cbacon@huntermaclean.com,"(912) 236-4936","(912) 236-0261","Hunter Maclean","200 E Saint Julian St",Savannah,GA,31401,31401-2708,USA,Chatham,912,13051,7520,,EST,Y,32.0721,32.079263,-81.0952,-81.088828,2010-11-05,"Emory University","Active Member in Good Standing"
15,"Ms. Carrie Helen Bacon",hbacon@ifhlaw.com,"(912) 232-7069","(912) 944-4005","Inglesby Falligant Horne Courington & Chisholm P.C.","17 W McDonough St",Savannah,GA,31401,31401-3949,USA,Chatham,912,13051,7520,,EST,Y,32.0721,32.075866,-81.0952,-81.093836,2006-11-03,"Mercer University-W. George L.S.","Active Member in Good Standing"
16,"Mr. Gary Alfred Bacon",gbacon@baconlawfirm.com,"(912) 882-8017","(912) 882-7322","Bacon Law Firm, P.C.","501 Kings Bay Rd","St Marys",GA,31558,,USA,Camden,912,13039,,,EST,Y,30.7777,30.791615,-81.5701,-81.581676,1982-11-08,"John Marshall (Atlanta)","Active Member in Good Standing"
17,"Mr. Ralph U. Bacon",,,,,,,,,,USA,,,,,,,U,,,,,1949-02-25,"Mercer University-W. George L.S.",Deceased
18,"Mr. Jesse Nicholas Bacon",jbacon@johnsonesq.com,,"(404) 713-0100",,"4240 Cascade Rd SW",Atlanta,GA,30331,30331-7246,USA,Fulton,404,13121,0520,,EST,Y,33.7062,33.731656,-84.5492,-84.526167,2009-10-14,"Emory University","Active Member in Good Standing"
19,"Mrs. Natalie Whiteman Bacon",natalie.whiteman@gmail.com,,"(828) 772-0282",,"7 Naylor Rd",Asheville,NC,28806,28806-1522,USA,Buncombe,828,37021,0480,,EST,Y,35.5967,35.565089,-82.6271,-82.618329,2003-11-18,"University of South Carolina","Inactive Member in Good Standing"
20,"Mr. Richard Adam Bacon",,,,,,,,,,USA,,,,,,,U,,,,,1980-06-13,"University of Georgia",Deceased
21,"Ms. Anna Marie Bacon-Tinsley",ambtinsley@tbtlaw.com,"(770) 521-6337","(770) 521-8790","Tinsley Bacon Tinsley, L.L.C.","3600 Mansell Rd, #300",Alpharetta,GA,30022,30022-3066,USA,Fulton,770,13121,0520,,EST,Y,34.0359,34.037596,-84.2386,-84.294853,1991-11-25,"University of Kentucky","Active Member in Good Standing"
22,"Ms. Rita K. Hathaway Bacot",rita.bacot@gmail.com,"(318) 861-2587","(318) 868-7426","Rita K. Bacot, Attorney at Law","4427 Youree Dr",Shreveport,LA,71105,71105-3620,USA,Caddo,318,22017,7680,,CST,Y,32.4570,32.459574,-93.7096,-93.721994,2000-06-01,"Unlisted Law School/Other","Inactive Member in Good Standing"
23,"Mr. Thomas Burns Bacon",tbb@thomasbaconlaw.com,"(954) 237-1990","(954) 925-6488","Thomas B. Bacon, PA","4868 SW 103rd Ave","Cooper City",FL,33328,33328-3329,USA,Broward,954,12011,,2680,EST,Y,26.0676,26.062660,-80.2739,-80.284117,2008-01-25,"American University (DC)","Active Member in Good Standing"
24,"Mr. Randy Bacote",,,"(770) 621-5025",,"6215 Red Oak Rd","College Park",GA,30349,30349-4022,USA,Fulton,404,13121,0520,,EST,Y,33.6188,33.586399,-84.5246,-84.492209,1973-06-18,"California College of Law","Active Member in Good Standing"
25,"Ms. Michelle P. Badaruddin",michelle_badaruddin@mtd.uscourts.gov,"(406) 728-7722","(406) 370-2579","US District Court/ District of Montana","5250 Forest Hill Ln",Missoula,MT,59804,59804-9713,USA,Missoula,406,30063,5140,,MST,Y,46.8709,46.821492,-114.2358,-114.085716,1996-11-15,"Georgetown University","Inactive Member in Good Standing"
26,"Mr. Shandor Syed Badaruddin",shandor@mbblawfirm.com,"(406) 728-7722","(406) 728-6868","Moriarity Badaruddin and Booke LLC","124 W Pine St",Missoula,MT,59802,59802-4222,USA,Missoula,406,30063,5140,,MST,Y,46.8957,46.873369,-114.0108,-113.993790,1990-11-16,"Emory University","Active Member in Good Standing"
27,"Mr. Christopher Scott Badeaux",christopher.badeaux@badeauxlawfirm.com,,"(404) 783-3875","The Badeaux Law Firm, LLC","1400 Market Place Blvd, #112",Cumming,GA,30041,30041-7925,USA,Forsyth,770,13117,0520,,EST,Y,34.1464,34.184901,-84.1391,-84.131690,2003-07-03,"Georgetown University","Active Member in Good Standing"
28,"Mr. Noah Lee Bader",rjfield@bellsouth.net,"(404) 499-2728","(404) 499-2700","R. Jeffrey Field & Associates","342 N Clarendon Ave",Scottdale,GA,30079,30079-1320,USA,DeKalb,404,13089,0520,,EST,Y,33.7913,33.785020,-84.2610,-84.263444,2008-06-18,"Cumberland L.S./Samford","Active Member in Good Standing"
29,"Mr. Lars Olaf Bader",lbader@abm.com,"(678) 245-3277","(678) 245-3270","ABM Janitorial Services","3305 Breckinridge Blvd, #134",Duluth,GA,30096,30096-4908,USA,Gwinnett,770,13135,0520,,EST,Y,33.9805,33.954634,-84.1528,-84.115290,1995-11-28,"John Marshall (Atlanta)","Inactive Member in Good Standing"
30,"Mr. Paul Laurence Bader",,"(404) 572-5147","(404) 572-3552",,"191 Peachtree St NE",Atlanta,GA,30303,30303-1725,USA,Fulton,404,13121,0520,,EST,Y,33.7534,33.758899,-84.3891,-84.387724,1996-05-10,"Mercer University-W. George L.S.","Terminated - Nonpayment of Dues"
