id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
1,L,Ng,"L Ng",U,"55 to 64",SF,,"11 to 15 years","Internet User",,Honolulu,HI,,,,"(808) 988-6776",USA,,,,,,,U,,,,"$61,000 to $100,000",R,,,,,NONE
2,L,Ng,"L Ng",U,"35 to 44",SF,,"2 years or less","Internet User",,"Pearl City",HI,,,,"(808) 455-8965",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
3,Kenneth,Williams,"Kenneth Williams",M,"35 to 44",SF,,"2 years or less","Internet User",,Mililani,HI,,,,"(808) 623-2515",USA,,,,,,,U,,,,"$61,000 to $100,000",R,,,,,NONE
4,Amy,Awtrey,"Amy Awtrey",F,"35 to 44",SF,,"3 to 4 years",,"1710 Ahiahi Rd",Kapaa,HI,96746,96746-9156,R003,"(808) 821-9313",USA,Kauai,808,15007,,,PST-2,N,22.1109,-159.3701,,"Less than $40,000",R,,,,,NONE
5,N,Nguyen,"N Nguyen",U,"35 to 44",SF,,"2 years or less","Internet User",,Honolulu,HI,,,,"(808) 521-1206",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
6,Amy,Awtrey,"Amy Awtrey",F,"35 to 44",SF,,"3 to 4 years",,"1720 Ahiahi Rd",Kapaa,HI,96746,96746-9156,R003,"(808) 821-2633",USA,Kauai,808,15007,,,PST-2,N,22.1109,-159.3701,,"Less than $40,000",R,,,,,NONE
7,L,Williams,"L Williams",U,"35 to 44",SF,,"2 years or less","Internet User",,Hilo,HI,,,,"(808) 322-2639",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
8,L,Williams,"L Williams",U,"25 to 34",SF,,"2 years or less","Internet User",,Kailua,HI,,,,"(808) 261-5025",USA,,,,,,,U,,,,"$61,000 to $100,000",R,,,,,NONE
9,L,Williams,"L Williams",U,"35 to 44",SF,,"2 years or less","Internet User",,Honolulu,HI,,,,"(808) 373-9217",USA,,,,,,,U,,,,"$61,000 to $100,000",R,,,,,NONE
10,J,Henderson,"J Henderson",U,"35 to 44",SF,,"3 to 4 years","Internet User",,Makawao,HI,,,,"(808) 572-7309",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
11,D,Nichols,"D J Nichols",U,"45 to 54",SF,,"9 to 10 years","Internet User",,Honolulu,HI,,,,"(808) 947-9120",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
12,J,Henderson,"J Henderson",U,"35 to 44",SF,,"3 to 4 years","Internet User",,Makawao,HI,,,,"(808) 572-5682",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
13,J,Henderson,"J Henderson",U,"35 to 44",SF,,"3 to 4 years","Internet User",,Makawao,HI,,,,"(808) 572-1513",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
14,J,Henderson,"J Henderson",U,"35 to 44",SF,,"2 years or less","Internet User",,Kailua,HI,,,,"(808) 230-2364",USA,,,,,,,U,,,,"$61,000 to $100,000",R,,,,,NONE
15,J,Henderson,"J Henderson",U,"55 to 64",SF,,"9 to 10 years","Internet User",,Makawao,HI,,,,"(808) 572-4530",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
16,R,Jones,"R Jones",U,"35 to 44",SF,,"3 to 4 years","Internet User",,Honolulu,HI,,,,"(808) 944-3097",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
17,J,Henderson,"J Henderson",U,"25 to 34",SF,,"2 years or less","Internet User",,Waipahu,HI,,,,"(808) 678-3796",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
18,R,Jones,"R Jones",U,"25 to 34",SF,,"2 years or less","Internet User",,Honolulu,HI,,,,"(808) 923-4403",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
19,R,Jones,"R Jones",U,"25 to 34",SF,,"2 years or less","Internet User",,Waipahu,HI,,,,"(808) 677-4579",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
20,R,Jones,"R Jones",U,"35 to 44",SF,,"2 years or less","Internet User",,Kailua,HI,,,,"(808) 263-3139",USA,,,,,,,U,,,,"$61,000 to $100,000",R,,,,,NONE
21,G,Martinez,"G Martinez",U,"25 to 34",SF,,"2 years or less",,,Wahiawa,HI,,,,"(808) 621-5071",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
22,G,Martinez,"G Martinez",U,"35 to 44",SF,,"2 years or less","Internet User",,Kahului,HI,,,,"(808) 873-8232",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
23,Larry,Stratton,"Larry Stratton",M,"35 to 44",SF,,"2 years or less","Internet User",,Hilo,HI,,,,"(808) 968-9882",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
24,Pokyong,Henderson,"Pokyong Henderson",U,"45 to 54",SF,,"3 to 4 years",,,Honolulu,HI,,,,"(808) 941-4185",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
25,M,Williams,"M Williams",U,"35 to 44",SF,,"2 years or less",,,Pahoa,HI,,,,"(808) 965-0010",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
26,S,Nickles,"S L Nickles",U,"35 to 44",SF,,"3 to 4 years",,,Koloa,HI,,,,"(808) 742-2989",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
27,M,Williams,"M Williams",U,"25 to 34",SF,,"2 years or less",,,Wahiawa,HI,,,,"(808) 624-4549",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
28,S,Nickles,"S L Nickles",U,"35 to 44",SF,,"3 to 4 years",,,Koloa,HI,,,,"(808) 742-9622",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
29,M,Williams,"M Williams",U,"35 to 44",SF,,"2 years or less",,,Pahoa,HI,,,,"(808) 965-0364",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
30,M,Williams,"M Williams",U,"25 to 34",SF,,"2 years or less",,,Wahiawa,HI,,,,"(808) 622-6070",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
