id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
203903,Judy,Rivinius,"Judy J Rivinius",F,"55 to 64",MF,"26 to 30 years","16 to 20 years",,"3220 E Thayer Ave #5",Bismarck,ND,58501,58501-3356,C024,"(701) 223-8024",USA,Burleigh,701,38015,1010,,CST,Y,46.8193,-100.7748,"$100,000 to $149,999","$41,000 to $60,000",O,"16 to 20 years",Unknown,U,"0.20 to 0.29",
221085,Travis,Schweitzer,"Travis J Schweitzer",M,"25 to 34",MF,"56 years plus","11 to 15 years",,"213 W Avenue A #W",Bismarck,ND,58501,58501-3735,C039,"(701) 223-2084",USA,Burleigh,701,38015,1010,,CST,Y,46.8193,-100.7748,"$100,000 to $149,999","$41,000 to $60,000",O,,,,,NONE
255085,Janel,Wallace,"Janel C Wallace",F,"25 to 34",MF,,"3 to 4 years",,"1115 University Ave #7","Grand Forks",ND,58203,58203-3684,C012,"(701) 787-8213",USA,"Grand Forks",701,38035,2985,,CST,Y,47.9619,-97.0827,,"Less than $40,000",R,,,,,NONE
262057,Robert,Wiebusch,"Robert A Wiebusch",M,"45 to 54",SF,"41 to 45 years","11 to 15 years",,"910 Campbell Dr","Grand Forks",ND,58201,58201-6920,C040,"(701) 772-0590",USA,"Grand Forks",701,38035,2985,,CST,Y,47.8810,-97.0607,"$100,000 to $149,999","$61,000 to $100,000",O,"11 to 15 years",1,U,"0.40 to 0.49",VA
227904,Chester,Smith,"Chester A Smith Jr",M,"55 to 64",SF,"41 to 45 years","21 to 25 years","Cat Owner","1708 10th St SW",Minot,ND,58701,58701-6223,C015,"(701) 838-4247",USA,Ward,701,38101,,,CST,Y,48.1414,-101.3873,"$150,000 to $199,999","$61,000 to $100,000",O,,,,,NONE
198456,Eugene,Rausch,"Eugene N Rausch",M,"65 and older",SF,"56 years plus","41 to 45 years",,"1513 8th Ave S",Fargo,ND,58103,58103-2533,C024,"(701) 232-5854",USA,Cass,701,38017,2520,,CST,Y,46.8551,-96.8240,"$400,000 and over","$500,000 plus",O,"41 to 45 years",Unknown,U,"0.00 to 0.00",
184593,Chloe,Opheim,"Chloe E Opheim",F,"45 to 54",SF,,"3 to 4 years",,"363 2nd Ave SW",Dickinson,ND,58601,58601-5716,C003,,USA,Stark,701,38089,,,MST,Y,46.9271,-102.7543,,"Less than $40,000",R,,,,,NONE
106952,Robert,Hoy,"Robert G Hoy",M,"45 to 54",SF,"26 to 30 years","11 to 15 years","Internet User","5103 57th St N",Harwood,ND,58042,58042-9640,R001,"(701) 282-8029",USA,Cass,701,38017,2520,,CST,Y,46.9559,-96.9551,"$250,000 to $299,999","$101,000 to $200,000",O,"16 to 20 years",1,U,"0.40 to 0.49",
138461,Henry,Landeis,"Henry J Landeis",M,"65 and older",SF,"26 to 30 years","21 to 25 years",,"1905 E Capitol Ave",Bismarck,ND,58501,58501-2369,C023,"(701) 258-6694",USA,Burleigh,701,38015,1010,,CST,Y,46.8193,-100.7748,"$100,000 to $149,999","$61,000 to $100,000",O,,,,,NONE
250501,David,Vasquez,"David A Vasquez",M,"45 to 54",SF,"56 years plus","9 to 10 years",,"1205 Belmont Rd","Grand Forks",ND,58201,58201-5624,C008,"(701) 772-4206",USA,"Grand Forks",701,38035,2985,,CST,Y,47.8810,-97.0607,"$50,000 to $99,999","Less than $40,000",O,"9 to 10 years",1,U,"0.50 to 0.59",
261663,Bonnie,Whitmore,"Bonnie J Whitmore",F,"55 to 64",SF,,"2 years or less",,"7218 128th Ave SE",Lisbon,ND,58054,58054-9789,R001,,USA,Ransom,701,38073,,,CST,Y,46.3578,-97.5659,,"Less than $40,000",R,,,,,NONE
125337,Steven,King,"Steven M King",M,"55 to 64",MF,,"7 to 8 years",,"651 Eastern Ave",Grafton,ND,58237,58237-1682,C001,,USA,Walsh,701,38099,,,CST,Y,48.4031,-97.4245,,"Less than $40,000",R,,,,,NONE
182188,Ben,Olson,"Ben Olson",M,"45 to 54",MF,,"2 years or less",,"214 4th St NW",Steele,ND,58482,58482-7317,R001,"(701) 475-2709",USA,Kidder,701,38043,,,CST,Y,46.8514,-99.9609,,"Less than $40,000",R,,,,,NONE
131777,Chad,Koziol,"Chad C Koziol",M,"18 to 24",SF,,"2 years or less",,"603 5th St N",Wahpeton,ND,58075,58075-3826,C003,"(701) 642-6787",USA,Richland,701,38077,,,CST,Y,46.3099,-96.7867,,"Less than $40,000",R,,,,,NONE
216998,Aaron,Schmit,"Aaron M Schmit",M,"25 to 34",SF,"46 to 50 years","5 to 6 years",,"1108 1st Ave E",Williston,ND,58801,58801-4202,C002,"(701) 572-3195",USA,Williams,701,38105,,,CST,Y,48.3082,-103.6976,"$50,000 to $99,999","$41,000 to $60,000",O,,,,,NONE
227025,Janis,Skroms,"Janis V Skroms",F,"65 and older",SF,"21 to 25 years","11 to 15 years",,"2941 Manitoba Ln",Bismarck,ND,58503,58503-0422,C030,"(701) 222-2739",USA,Burleigh,701,38015,1010,,CST,Y,46.9105,-100.7599,"$100,000 to $149,999","$41,000 to $60,000",O,"11 to 15 years",1,U,"0.30 to 0.39",
89081,Christine,Hansen,"Christine A Hansen",F,"25 to 34",MF,,"2 years or less",,"21 1/2 S 4th St #5","Grand Forks",ND,58201,58201-4770,C002,"(701) 772-7453",USA,"Grand Forks",701,38035,2985,,CST,Y,47.8810,-97.0607,,"Less than $40,000",R,,,,,NONE
1523,Elaine,Adsero,"Elaine A Adsero",F,"45 to 54",MF,,"5 to 6 years",,"1307 13 1/2 St S",Fargo,ND,58103,58103-3949,C032,"(701) 235-6058",USA,Cass,701,38017,2520,,CST,Y,46.8551,-96.8240,,"Less than $40,000",R,,,,,NONE
141364,Anna,Lashman,"Anna Lashman",F,"35 to 44",SF,,"2 years or less",,,Minot,ND,,,,"(701) 858-0981",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
19896,Evelyn,Bidgood,"Evelyn E Bidgood",F,"55 to 64",SF,"21 to 25 years","21 to 25 years",,"120 Haycreek CT",Bismarck,ND,58503,58503-5402,R014,"(701) 255-1573",USA,Burleigh,701,38015,1010,,CST,Y,46.9105,-100.7599,"$150,000 to $199,999","$61,000 to $100,000",O,"21 to 25 years",Unknown,U,"0.10 to 0.19",
185505,Wilfred,Oster,"Wilfred J Oster",M,"65 and older",SF,,"5 to 6 years",,"120 1st Ave E",Lisbon,ND,58054,58054-4503,R099,,USA,Ransom,701,38073,,,CST,Y,46.3578,-97.5659,,"Less than $40,000",R,,,,,NONE
101421,Jennifer,Hoaby,"Jennifer J Hoaby",F,"18 to 24",MF,,"2 years or less",,"522 42nd St SW #182",Fargo,ND,58103,58103-1167,C015,,USA,Cass,701,38017,2520,,CST,Y,46.8551,-96.8240,,"Less than $40,000",R,,,,,NONE
67556,Jean,Fleck,"Jean A Fleck",F,"55 to 64",SF,"26 to 30 years","21 to 25 years",,"4016 35th Ave NW",Mandan,ND,58554,58554-1217,R007,"(701) 663-4742",USA,Morton,701,38059,1010,,CST,Y,46.7289,-100.9833,"$150,000 to $199,999","$61,000 to $100,000",O,"21 to 25 years",1,U,"0.01 to 0.09",
190672,Brock,Peterson,"Brock E Peterson",M,"25 to 34",SF,,"3 to 4 years",,"PO Box 15",Mapleton,ND,58059,58059-0015,B001,,USA,Cass,701,38017,2520,,CST,Y,46.8340,-97.0841,,"$41,000 to $60,000",O,,,,,NONE
126503,Kevin,Klassen,"Kevin M Klassen",M,"25 to 34",SF,"41 to 45 years","2 years or less","Internet User","125 25th St SW",Minot,ND,58701,58701-3353,C030,"(701) 838-5779",USA,Ward,701,38101,,,CST,Y,48.1414,-101.3873,"$50,000 to $99,999","$41,000 to $60,000",O,,,,,NONE
81694,Richard,Greisch,"Richard F Greisch",M,"55 to 64",SF,,"5 to 6 years",,"19126 16th St NE",Baldwin,ND,58521,58521-9794,H001,"(701) 258-9804",USA,Burleigh,701,38015,1010,,CST,Y,46.9784,-100.7503,,"$41,000 to $60,000",O,,,,,NONE
258642,Emil,Weippert,"Emil J Weippert",M,"35 to 44",SF,,"11 to 15 years",,"1014 9th Ave SE",Dickinson,ND,58601,58601-6172,R008,"(701) 483-1109",USA,Stark,701,38089,,,MST,Y,46.9271,-102.7543,,"Less than $40,000",R,,,,,NONE
253620,Albert,Wages,"Albert J Wages",M,"45 to 54",MF,,"2 years or less",,"1408 Oak Manor Ave",Fargo,ND,58103,58103-5278,C041,"(701) 364-5429",USA,Cass,701,38017,2520,,CST,Y,46.8551,-96.8240,,"Less than $40,000",R,,,,,NONE
63932,Laura,Feist,"Laura M Feist",F,"35 to 44",SF,"26 to 30 years","11 to 15 years",,"4 Eckleson Rd",Lincoln,ND,58504,58504-9131,R003,,USA,Burleigh,701,38015,1010,,CST,Y,46.7287,-100.6160,"$50,000 to $99,999","$41,000 to $60,000",O,,,,,NONE
180292,William,O'Brien,"William L O'Brien",M,"45 to 54",SF,"41 to 45 years","16 to 20 years",,"13633 Upper Magpie Rd",Fairfield,ND,58627,58627-9482,H001,"(701) 863-6655",USA,Billings,701,38007,,,MST,Y,47.1310,-103.3555,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
