id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
283911,Courtney,Conant,"Courtney W Conant",M,"25 to 34",SF,"3 to 4 years","3 to 4 years","Internet User","525 SW Park Row",Sherwood,OR,97140,97140-9728,R001,,USA,Washington,503,41067,,6440,PST,Y,45.3505,-122.8661,"$200,000 to $249,999","$101,000 to $200,000",O,"2 years or less",Unknown,U,"0.70 to 0.79",CONVENTIONAL
1265478,Karen,Schlientz,"Karen M Schlientz",F,"25 to 34",MF,,"5 to 6 years",,"2 Jefferson Pkwy #H11","Lake Oswego",OR,97035,97035-7898,C007,"(503) 697-8758",USA,Clackamas,503,41005,,6440,PST,Y,45.4130,-122.7254,,"$41,000 to $60,000",R,,,,,NONE
273567,Rod,Cochran,"Rod Z Cochran",M,,SF,,"3 to 4 years",,"3712 Rogue River Hwy","Grants Pass",OR,97527,97527-4555,C026,,USA,Josephine,541,41033,,,PST,Y,42.3890,-123.4182,,"Less than $40,000",O,,,,,NONE
1177688,Randy,Ray,"Randy L Ray",M,"25 to 34",SF,,"5 to 6 years",,"304 Thompson Creek Rd",Selma,OR,97538,97538-9518,H061,,USA,Josephine,541,41033,,,PST,Y,42.3512,-123.6999,,"Less than $40,000",O,,,,,NONE
1075176,Christopher,Orchard,"Christopher W Orchard",M,"35 to 44",MF,,"5 to 6 years",,"3388 Merlin Rd #254","Grants Pass",OR,97526,97526-8421,H079,,USA,Josephine,541,41033,,,PST,Y,42.6114,-123.7001,,"Less than $40,000",R,,,,,NONE
1508667,Richard,Whelden,"Richard L Whelden",M,"35 to 44",SF,,"2 years or less",,"431 Warren St S",Monmouth,OR,97361,97361-2208,C005,,USA,Polk,503,41053,,7080,PST,Y,44.7727,-123.3556,,"Less than $40,000",R,,,,,NONE
653810,Victor,Holm,"Victor L Holm",M,"45 to 54",SF,"26 to 30 years","26 to 30 years","Cat Owner","34510 SW Buck Hollow Rd",Sheridan,OR,97378,97378-9734,R002,"(503) 843-2188",USA,Yamhill,503,41071,,6440,PST,Y,45.0728,-123.4546,"$250,000 to $299,999","$101,000 to $200,000",O,"3 to 4 years",1,U,"0.01 to 0.09",CONVENTIONAL
1060234,John,Nyberg,"John C Nyberg Jr",M,"55 to 64",SF,"46 to 50 years","11 to 15 years","Cat Owner",,Newberg,OR,,,C009,"(503) 538-3464",USA,,,,,,,U,,,"$200,000 to $249,999","$101,000 to $200,000",O,"2 years or less",1,U,"0.01 to 0.09",CONVENTIONAL
981654,Richard,Miller,"Richard S Miller",M,"45 to 54",SF,,"2 years or less","Internet User","289 Summer Glenn Way","Central Point",OR,97502,97502-8617,C048,,USA,Jackson,541,41029,4890,,PST,Y,42.4072,-122.9556,,"Less than $40,000",R,,,,,NONE
989121,John,Rowan,"John Rowan",M,"55 to 64",SF,,"9 to 10 years",,"131 NW Cedar Ave",Redmond,OR,97756,97756-1855,C005,,USA,Deschutes,541,41017,,,PST,Y,44.2779,-121.2173,,"Less than $40,000",R,,,,,NONE
604000,Paul,Hasty,"Paul J Hasty Jr",M,"25 to 34",SF,,"2 years or less",,"823 W Hermiston Ave",Hermiston,OR,97838,97838-1546,C002,,USA,Umatilla,541,41059,,,PST,Y,45.8456,-119.2817,,"Less than $40,000",R,,,,,NONE
1066543,Patricia,Ogara,"Patricia M Ogara",F,"35 to 44",SF,,"7 to 8 years",,"5629 Mclaughlin Dr","Central Point",OR,97502,97502-9446,R006,,USA,Jackson,541,41029,4890,,PST,Y,42.4072,-122.9556,,"Less than $40,000",R,,,,,NONE
753103,Kathryn,Kelleher,"Kathryn K Kelleher",F,,SF,,"9 to 10 years",,"195 SE Lincoln St",Sherwood,OR,97140,97140-9731,R001,,USA,Washington,503,41067,,6440,PST,Y,45.3505,-122.8661,,"Less than $40,000",R,,,,,NONE
1545389,Scott,Wolterman,"Scott Wolterman",M,"45 to 54",SF,,"2 years or less",,,"Eagle Point",OR,,,,"(541) 830-8679",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
436021,Troy,Everett,"Troy Everett",M,"45 to 54",SF,,"3 to 4 years",,,"North Bend",OR,,,,"(541) 751-9402",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
1241072,Andrea,Walker,"Andrea Walker",F,"25 to 34",MF,,"2 years or less",,"6211 Lanier St SW",Albany,OR,97321,97321-3695,C014,"(541) 791-9599",USA,Linn,541,41043,,,PST,Y,44.6313,-123.0676,,"Less than $40,000",R,,,,,NONE
14504,Earl,Adams,"Earl H Adams",M,"65 and older",SF,"51 to 55 years","11 to 15 years",,"206 Girard Dr",Medford,OR,97504,97504-6958,C031,"(541) 773-2911",USA,Jackson,541,41029,4890,,PST,Y,42.3323,-122.7777,"$100,000 to $149,999","$61,000 to $100,000",O,"11 to 15 years",Unknown,U,"0.40 to 0.49",
1262398,Steven,Scheer,"Steven L Scheer",M,"45 to 54",SF,,"11 to 15 years","Cat Owner","3018 Sunburst Dr","Grants Pass",OR,97527,97527-6335,C009,"(541) 471-3019",USA,Josephine,541,41033,,,PST,Y,42.3890,-123.4182,,"Less than $40,000",O,,,,,NONE
274317,John,Coe,"John S Coe",M,"45 to 54",SF,"26 to 30 years","9 to 10 years",,"37004 SE Tracy Rd",Estacada,OR,97023,97023-7560,R001,,USA,Clackamas,503,41005,,6440,PST,Y,45.2090,-122.2131,"$200,000 to $249,999","$101,000 to $200,000",O,"11 to 15 years",1,U,"0.30 to 0.39",
749292,Donald,Kay,"Donald P Kay",M,"65 and older",SF,,"7 to 8 years",,"PO Box 7247",Brookings,OR,97415,97415-0335,B049,"(541) 412-0314",USA,Curry,541,41015,,,PST,Y,42.2240,-124.0929,,"Less than $40,000",O,,,,,NONE
578867,John,Hammond,"John Hammond",M,"45 to 54",SF,,"3 to 4 years",,,Mcminnville,OR,,,,"(503) 472-5286",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
1510432,George,White,"George W White III",M,"25 to 34",SF,"3 to 4 years","3 to 4 years",,"11333 NE Finn Hill Loop",Carlton,OR,97111,97111-9507,R001,,USA,Yamhill,503,41071,,6440,PST,Y,45.2919,-123.1902,"$200,000 to $249,999","$101,000 to $200,000",O,"2 years or less",Unknown,U,"0.01 to 0.09",CONVENTIONAL
614037,K,Heaton,"K Heaton",U,"25 to 34",SF,,"2 years or less",,,Salem,OR,,,,"(503) 587-8781",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
449775,Glenn,Fernley,"Glenn A Fernley",M,"45 to 54",SF,"56 years plus","11 to 15 years","Internet User","3404 NE Clackamas St",Portland,OR,97232,97232-1948,C027,"(503) 238-9791",USA,Multnomah,503,41051,,6440,PST,Y,45.5289,-122.6436,"$250,000 to $299,999","$101,000 to $200,000",O,"5 to 6 years",Unknown,U,"0.50 to 0.59",REFI
1096306,Cody,Parsons,"Cody Parsons",M,"18 to 24",SF,,"2 years or less","Cat Owner","1215 2nd St",Tillamook,OR,97141,97141-2009,C001,"(503) 842-0013",USA,Tillamook,503,41057,,,PST,Y,45.4813,-123.6742,,"$41,000 to $60,000",R,,,,,NONE
1312410,William,Sizemore,"William L Sizemore",M,"45 to 54",SF,,"2 years or less",,"23630 S Bluhm Rd",Beavercreek,OR,97004,97004-8701,R001,,USA,Clackamas,503,41005,,6440,PST,Y,45.2493,-122.4587,,"$41,000 to $60,000",O,,,,,NONE
166796,Melvin,Bridges,"Melvin S Bridges",M,"55 to 64",SF,"31 to 35 years","36 to 40 years","Dog Owner","2500 Harvest Ln",Springfield,OR,97477,97477-1625,C011,,USA,Lane,541,41039,2400,,PST,Y,44.0610,-123.0120,"$150,000 to $199,999","$61,000 to $100,000",O,"2 years or less",Unknown,U,"0.80 to 0.89",CONVENTIONAL
1289036,Nancy,Shadomy,"Nancy S Shadomy",F,,SF,,"5 to 6 years",,"28399 Pleasant Valley Rd","Sweet Home",OR,97386,97386-9568,R003,,USA,Linn,541,41043,,,PST,Y,44.3524,-122.7197,,"Less than $40,000",O,,,,,NONE
1173623,Jose,Rangel,"Jose B Rangel",M,"18 to 24",SF,"26 to 30 years","2 years or less","Internet User","8870 SW Rebecca Ln",Beaverton,OR,97008,97008-7031,C008,,USA,Washington,503,41067,,6440,PST,Y,45.4599,-122.8026,"$150,000 to $199,999","$61,000 to $100,000",O,"3 to 4 years",Unknown,U,"0.80 to 0.89",FHA
802302,Wendy,Stitzel,"Wendy Stitzel",F,"35 to 44",SF,,"2 years or less",,,Albany,OR,,,,"(541) 917-8943",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
