id,con_first_name,con_last_name,e_address,e_address2,e_city,e_country,e_postal,e_state,loc_LAT_centroid,loc_LONG_centroid,loc_TZ,biz_phone,res_income,res_age,res_sex,res_ownership,res_language,res_family,res_education,res_job,res_childage,res_household,res_homeage,res_hometype
1,C,SCHULTZ,"241 SCOTIA ST",,WINNIPEG,CANADA,R2V1V7,MB,49.9298,-97.1380,CST,"(204) 334-3622",70965,49,U,O,English,Couples/Families,Trade/College/University,"White-Collar & Service Sector",10+,Medium,1946-70,"Single Detached Houses"
2,RYAN,VOGT,"454 NOVAVISTA DR",,WINNIPEG,CANADA,R2N3T4,MB,49.8165,-97.1005,CST,"(204) 414-8490",82221,40,M,O,English,Families/Couples,University/College,"White-Collar & Service Sector",Oct-24,Large,1971-95,"Single Detached Houses"
3,SHANNON,SMITH,"302-607 LEILA AVE",,WINNIPEG,CANADA,R2V3R7,MB,49.9298,-97.1380,CST,"(204) 415-7925",52626,55,U,O,English,Singles/Couples,Mixed,"Service Sector & White-Collar","<6,25+",Small,1961-80,"Apartments & Single Detached Houses"
4,EMERSON,JONES,"715 DALE BLVD",,WINNIPEG,CANADA,R3R1R1,MB,49.8499,-97.2863,CST,"(204) 414-1919",54804,40,M,O,English,Families,"High School/Trade/College","Service Sector & Blue-Collar",<18,Medium,1961-80,"Mixed House Types & Low Rise Apartments"
5,J,BURRELL,GD,,"VICTORIA BEACH",CANADA,R0E2C0,MB,50.7161,-96.5499,CST,"(204) 756-2065",54562,55,U,O,,,,,,,,
6,D,PRONTEAU,"225 CHURCH AV",,"THICKET PORTAGE",CANADA,R0B1R0,MB,55.3162,-97.6993,CST,"(204) 286-3123",81976,42,U,O,Non-Official,Families,"High School/Trade",Mixed,<15,Large,"After 1981","Single Detached Houses"
7,S,MANGAT,,,WINNIPEG,CANADA,,MB,,,,"(204) 254-5513",,,U,U,,,,,,,,
8,D,BELAND,"HSE 447",,"GARDEN HILL",CANADA,,MB,,,,"(204) 456-9156",,,U,U,,,,,,,,
9,RES,"TKACHYK TERRANCE DR",,,NEEPAWA,CANADA,,MB,,,,"(204) 476-3069",,,U,U,,,,,,,,
10,M,NADEAU,,,"LA BROQUERIE",CANADA,,MB,,,,"(204) 424-9593",,,U,U,,,,,,,,
11,D,CHAMPAGNE,"NW 19-6-8E",,"LA BROQUERIE",CANADA,R0A0W0,MB,49.4672,-96.4493,CST,"(204) 424-5385",53215,41,U,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
12,P,SINGH,,,WINNIPEG,CANADA,,MB,,,,"(204) 694-9888",,,U,U,,,,,,,,
13,JURI,WEGNER,"128 LESLIE AVE E",,REINFELD,CANADA,R6W1L3,MB,49.1832,-97.9330,CST,"(204) 331-3473",48976,37,U,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
14,OLGA,WEGNER,"128 LESLIE AVE E",,REINFELD,CANADA,R6W1L3,MB,49.1832,-97.9330,CST,"(204) 331-3473",48976,37,F,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
15,"J L",GAGNON,"16-259 CHURCH AVE",,WINNIPEG,CANADA,R2W1B7,MB,49.9087,-97.1321,CST,"(204) 589-8653",25606,44,U,R,English,Singles,"High School/Trade","Service Sector",<15,Small,"Before 1970","Low Rise Apartments & Single Detached Houses"
16,Y,BERHANE,"304-376 OSBORNE ST",,WINNIPEG,CANADA,R3L2V3,MB,49.8646,-97.1409,CST,"(204) 779-3142",35135,51,U,R,English,Singles/Couples,Mixed,"White-Collar & Service Sector",18+,Small,1961-95,"Apartments & Single Detached Houses"
17,D,BERNACKI,,,WINNIPEG,CANADA,,MB,,,,"(204) 663-3389",,,U,U,,,,,,,,
18,J,HAMILTON,"146 10TH ST E",,BRANDON,CANADA,R7A5V3,MB,49.8454,-99.9410,CST,"(204) 726-8165",44043,33,U,R,English,Singles,"High School/Trade","Service Sector",<15,Small,"Before 1970","Low Rise Apartments & Single Detached Houses"
19,"SCOTT K",REID,"39 CEDAR GLEN RD",,WINNIPEG,CANADA,R3Y1P9,MB,49.7973,-97.2008,CST,"(204) 489-9789",89160,40,M,O,English,Families,University/College,Mixed,<15,Large,"After 1996","Mixed House Types"
20,DAVID,BLOOMFIELD,"54 WILLOW DR",,"ASPEN PARK",CANADA,,MB,,,,"(204) 642-7311",,,M,U,,,,,,,,
21,C,FROST,"NE 30-14-17W",,MINNEDOSA,CANADA,R0J1E0,MB,50.2326,-99.8499,CST,"(204) 867-3361",45742,51,U,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
22,EDWARD,MONKMAN,"36 RAILWAY AV",,LUNDAR,CANADA,R0C1Y0,MB,50.6335,-96.9867,CST,"(204) 762-5579",45928,49,M,O,English,Couples/Families,"High School/Trade",Blue-Collar,10+,Medium,"Before 1946","Single Detached Houses"
23,D,DONNELLY,"100 3RD ST SE",,CARMAN,CANADA,R0G0J0,MB,49.5330,-98.0008,CST,"(204) 745-3288",57140,49,U,O,English,Singles/Couples,Mixed,"White-Collar & Service Sector",18+,Small,1961-95,"Apartments & Single Detached Houses"
24,SHERYL,UMPHRESS,"204 INGLEWOOD ST",,WINNIPEG,CANADA,R3J1W7,MB,49.8807,-97.2392,CST,"(204) 888-0994",48210,41,F,O,English,Mix,"High School/Trade","Service Sector & Blue-Collar","<10,25+",Medium,"Before 1960","Single Detached Houses"
25,V,GERRY,"876 4TH AV",,RIVERS,CANADA,R0K1X0,MB,50.0327,-100.2009,CST,"(204) 328-5433",42223,48,U,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
26,"D H",TOMCHUK,"10-150 AVACO DR",,WINNIPEG,CANADA,R2K3J5,MB,49.9234,-97.0849,CST,"(204) 334-6977",45666,39,U,O,English,Families,"High School/Trade/College","Service Sector & Blue-Collar",<18,Medium,1961-80,"Mixed House Types & Low Rise Apartments"
27,N,LAM,,,WINNIPEG,CANADA,,MB,,,,"(204) 632-4179",,,U,U,,,,,,,,
28,J,KENMARE,"156 DOWLING AVE E",,WINNIPEG,CANADA,R2C0Z8,MB,49.8879,-96.9806,CST,"(204) 222-5305",55626,44,U,O,English,Families/Couples,"High School/Trade","Blue-Collar & Service Sector",Jun-18,Medium,"After 1971","Single Detached Houses"
29,B,AGNEW,"NE 14-5-23W",,HARTNEY,CANADA,R0M0X0,MB,49.4818,-100.5211,CST,"(204) 858-2547",42935,51,U,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
30,J,AGNEW,"NE 14-5-23W",,HARTNEY,CANADA,R0M0X0,MB,49.4818,-100.5211,CST,"(204) 858-2547",42935,51,U,O,English,Couples/Singles,"High School/Trade","Blue-Collar & Service Sector",<18,Medium,"Before 1960","Single Detached Houses"
