id,e_location,e_location_notes,e_provider,e_provider_notes,e_address,e_city,e_state,e_postal,e_zip_full,e_country,flag_visa,flag_mc,flag_247,flag_deposit,flag_driveup,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly
1,"A & S FCU","Located in Main Office","A & S FCU",,"3980 S Brodhead Rd",Aliquippa,PA,15001,,USA,U,U,U,Y,U,Beaver,724,42007,6280,,EST,Y,40.5921,40.5830687,-80.3191,-80.2586454
2,"CLEARVIEW FCU","Branch Office","CLEARVIEW FCU",,"Broadhead Rd",Coraopolis,PA,15108,,USA,U,U,U,Y,U,Allegheny,412,42003,6280,,EST,Y,40.5042,40.555010,-80.1934,-80.249424
3,"FRIENDLY FCU","Located in Main Office","FRIENDLY FCU",,"2000 Main St",Aliquippa,PA,15001,15001-2760,USA,U,U,U,N,U,Beaver,724,42007,6280,,EST,Y,40.5921,40.605297,-80.3191,-80.275282
5,"WEST-AIRCOMM FCU","Branch Office","WEST-AIRCOMM FCU",,"2015 Main St",Aliquippa,PA,15001,15001-2724,USA,U,U,U,U,U,Beaver,724,42007,6280,,EST,Y,40.5921,40.605229,-80.3191,-80.275479
6,"MON VALLEY COMMUNITY FCU","Located in Main Office","MON VALLEY COMMUNITY FCU",,"1932 Main St",Aliquippa,PA,15001,,USA,U,U,U,N,U,Beaver,724,42007,6280,,EST,Y,40.5921,40.6055917,-80.3191,-80.2741532
7,"FIRST COMMONWEALTH FCU","Located in Main Office","FIRST COMMONWEALTH FCU","Deposit No Foreign","450 Union Blvd",Allentown,PA,18109,18109-3228,USA,U,U,U,Y,U,Lehigh,610,42077,0240,,EST,Y,40.6418,40.619778,-75.4302,-75.453551
8,"LEHIGH VALLEY EDUCATORS CU","Located in Main Office","LEHIGH VALLEY EDUCATORS CU",,"3720 Hamilton Blvd",Allentown,PA,18103,18103-4503,USA,U,U,U,N,U,Lehigh,610,42077,0240,,EST,Y,40.5705,40.575918,-75.4824,-75.530991
9,"APCI FCU","Located in Main Office","APCI FCU",,"7201 Hamilton Blvd",Allentown,PA,18195,18195-9642,USA,U,U,U,Y,U,Lehigh,610,42077,0240,,EST,Y,40.5776,,-75.5687,
10,"LEHIGH VALLEY FCU","Located in Main Office","LEHIGH VALLEY FCU",,"2218 Walbert Avenue",Bath,PA,18104,18104-1439,USA,U,U,U,N,U,Northampton,610,42077,0240,,EST,Y,40.6076,40.727240,-75.5425,-75.392509
11,"Vincention Nursing Home",,"CLEARVIEW FCU",,"9399 Babcock Blvd","Allison Park",PA,15101,15101-2008,USA,U,U,U,N,U,Allegheny,412,42003,6280,,EST,Y,40.5779,40.576067,-79.9517,-80.014895
12,"Bon Secours Campus",,"ALTOONA REGIONAL HEALTH SYSTEMS FCU",,"2500 7th Ave",Altoona,PA,16602,16602-2004,USA,U,U,U,N,U,Blair,814,42013,0280,,EST,Y,40.5122,40.501628,-78.3697,-78.407171
13,"BLAIR COUNTY FCU","Located in Main Office","BLAIR COUNTY FCU","Deposit No Foreign","3001 6th Ave",Altoona,PA,16602,16602-1918,USA,U,U,U,Y,U,Blair,814,42013,0280,,EST,Y,40.5122,40.496198,-78.3697,-78.410726
14,"Quality Inn",,"ALTOONA VA HOSPITAL FCU",,"2915 Pleasant Valley Blvd",Altoona,PA,16602,16602-4305,USA,U,U,U,N,U,Blair,814,42013,0280,,EST,Y,40.5122,40.488311,-78.3697,-78.398766
15,"Health South",,"BLAIR COUNTY FCU",,"2005 Valley View Blvd",Altoona,PA,16602,16602-4548,USA,U,U,N,U,U,Blair,814,42013,0280,,EST,Y,40.5122,40.4982223,-78.3697,-78.3918298
17,"Altoona VA Hospital FCU",,"ALTOONA VA HOSPITAL FCU",,"2907 Pleasant Valley Blvd",Altoona,PA,16602,16602-4305,USA,U,U,U,N,U,Blair,814,42013,0280,,EST,Y,40.5122,40.488447,-78.3697,-78.398696
18,"Eat N Park",,"BLAIR COUNTY FCU",,"Orchard Ave",Altoona,PA,16602,16602-4045,USA,Y,Y,N,U,N,Blair,814,42013,0280,,EST,Y,40.5122,40.4700791,-78.3697,-78.402779
19,McDonalds,,"AMERICAN PRIDE CU",,"1500 9th Ave",Altoona,PA,16602,16602-2417,USA,U,U,U,N,N,Blair,814,42013,0280,,EST,Y,40.5122,40.511761,-78.3697,-78.400983
20,"Holiday Bowl",,"BLAIR COUNTY FCU",,"W Plank Rd & Good Ln",Altoona,PA,16602,,USA,U,U,U,N,U,Blair,814,42013,0280,,EST,Y,40.5122,40.4678976,-78.3697,-78.4073567
21,"Summit Tennis Club",,"ALTOONA REGIONAL HEALTH SYSTEMS FCU",,"2900 Old Route 220 N",Duncansville,PA,16635,,USA,Y,Y,U,N,U,Blair,814,42013,0280,,EST,Y,40.4219,40.4497442,-78.4837,-78.4089827
22,"ALTOONA REGIONAL HEALTH SYSTEMS FCU","Located in Main Office","ALTOONA REGIONAL HEALTH SYSTEMS FCU",,"620 Howard Ave",Altoona,PA,16601,16601-4804,USA,U,U,N,U,U,Blair,814,42013,0280,,EST,Y,40.5542,40.521158,-78.4349,-78.398213
23,"ARC FCU","Located in Main Office","ARC FCU",,"1919 7th Ave",Altoona,PA,16602,16602-2237,USA,U,U,U,N,U,Blair,814,42013,0280,,EST,Y,40.5122,40.506894,-78.3697,-78.402448
24,Bookstore,,"PENN STATE FCU",,"Penn State University Campus","University Park",PA,16802,16802-1009,USA,Y,Y,U,N,U,Centre,814,42027,8050,,EST,Y,40.8092,40.8119972,-77.8868,-77.8624545
25,"Fleegles Lawn and Garden Center",,"BEDCO HOSPITAL FCU",,"4187 Quaker Valley Rd","Alum Bank",PA,15521,15521-8105,USA,U,U,U,N,U,Bedford,814,42009,,,EST,Y,40.1806,40.178185,-78.6096,-78.610257
26,"NEW ALLIANCE FCU","Located in Main Office","NEW ALLIANCE FCU",,"835 Merchant St",Ambridge,PA,15003,15003-2325,USA,U,U,U,Y,U,Beaver,724,42007,6280,,EST,Y,40.6018,40.589513,-80.2094,-80.229354
27,"NEW CUMBERLAND FCU","Branch Office","NEW CUMBERLAND FCU",,"Iland Ave",Grantville,PA,17028,,USA,U,U,U,Y,U,Dauphin,717,42043,3240,,EST,Y,40.3921,40.4288288,-76.6826,-76.5744479
28,"Boyers Food Market",,PSECU,,"Center St",Aristes,PA,17921,17921-1343,USA,U,U,N,U,U,Schuylkill,570,42107,,,EST,Y,40.7564,40.820300,-76.3531,-76.341579
30,"Neumann College",,"SUN EAST FCU",,"1 Neumann Dr",Aston,PA,19014,19014-1277,USA,U,U,U,N,U,Delaware,610,42045,,6160,EST,Y,39.8645,39.874160,-75.4349,-75.442438
31,"SUN EAST FCU","Branch Office","SUN EAST FCU",,"4500 Pennell Rd",Media,PA,19063,,USA,U,U,Y,Y,N,Delaware,610,42045,,6160,EST,Y,39.9207,39.887808,-75.4181,-75.430942
32,"INGERSOLL RAND FCU","Located in Main Office","INGERSOLL RAND FCU",,"199 N Main St",Athens,PA,18810,18810-1707,USA,U,U,U,N,U,Bradford,570,42015,,,EST,Y,41.9236,41.965396,-76.4024,-76.521124
33,"Local 54 Administrative Office",,"SOUTH JERSEY FCU",,"203 N Sovereign Ave","Atlantic City",NJ,08401,08401-3612,USA,U,U,U,N,U,Atlantic,609,34001,,0560,EST,Y,39.3648,39.355932,-74.4342,-74.452664
