id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"Stop A Sec Convenience Stores",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","101 County Road I","Balsam Lake",WI,54810,54810-9038,USA,Polk,715,55095,,,CST,Y,45.4640,45.453320,-92.3920,-92.442404,"(715) 485-3558",,,,,,,
2,"Allsup's Convenience Stores Inc - Albuquerque",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","6900 Zuni Rd SE",Albuquerque,NM,87108,87108-3125,USA,Bernalillo,505,35001,0200,,MST,Y,35.0673,35.072680,-106.5813,-106.570679,"(505) 268-8122",,,,,,,
3,"Food City 630",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","601 W Highway 25 70",Newport,TN,37821,,USA,Jefferson,423,47029,,,EST,Y,35.9482,35.971960,-83.2059,-83.211889,"(865) 397-3921",,,,,,,
4,"China Nite",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","2783 Washington Blvd",Ogden,UT,84401,84401-4210,USA,Weber,801,49057,7160,,MST,Y,41.2221,41.214879,-112.0331,-111.970605,"(801) 393-1031",,,,,,,
5,"LA Express Food Stores",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","12566 Patin Dyke Rd",Ventress,LA,70783,70783-3414,USA,"Pointe Coupee",225,22077,,,CST,Y,30.6798,30.693400,-91.3913,-91.415499,"(225) 638-7528",,,,,,,
6,"Piggly-Wiggly Food Store - Office",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","208 S 2nd St",Booneville,MS,38829,38829-3227,USA,Prentiss,662,28117,,,CST,Y,34.6741,34.655230,-88.5234,-88.566538,"(662) 728-9664",,,,,,,
7,"Country Mart",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","237 MO-8",Steelville,MO,65565,,USA,Crawford,573,29055,,,CST,Y,37.9523,37.968493,-91.2880,-91.353671,"(573) 775-2424",,,,,,,
8,"Piggly Wiggly Stores - Store No 2- Grocery",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","2001 Maple Ave SW",Rome,GA,30161,30161-6783,USA,Floyd,706,13115,,,EST,Y,34.2392,34.228092,-85.1693,-85.167370,"(706) 234-7591",,,,http://www.pigglywiggly.com,"Home | Piggly Wiggly",,
9,"South Side Bantam Super - Main",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","8836 Kennedy Ave",Highland,IN,46322,46322-1909,USA,Lake,219,18089,,2960,CST,Y,41.5488,41.552610,-87.4591,-87.461639,"(219) 838-7657",,,,,,,
10,"Super Chinese Take Out Restaurant",,"Grocers & Supermarkets","Ethnic Grocers","7235 Taft St",Merrillville,IN,46410,46410-3731,USA,Lake,219,18089,,2960,CST,Y,41.4814,41.487610,-87.3380,-87.365013,"(219) 793-9933",,,,,,,
11,"La Azteca",,"Grocers & Supermarkets","Mexican Foods","517 Old Liberty Rd",Asheboro,NC,27203,27203-3571,USA,Randolph,336,37151,3120,,EST,Y,35.7369,35.745003,-79.7703,-79.799410,"(336) 683-0560",,,,,,,
13,"Golden Star",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","652 Deerfield Rd",Deerfield,IL,60015,60015-3214,USA,Lake,847,17097,,1600,CST,Y,42.1724,42.167292,-87.8767,-87.844233,"(847) 945-3380",,,,,,,
14,"Jansma Farmstand",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","3033 Ridge Rd",Lansing,IL,60438,60438-3019,USA,Cook,708,17031,,1600,CST,Y,41.5664,41.564760,-87.5518,-87.542887,"(708) 418-0549",,,,,,,
15,"HAR Little Ferry",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","260 Bergen Tpke","Little Ferry",NJ,07643,07643-1104,USA,Bergen,201,34003,,0875,EST,Y,40.8469,40.855450,-74.0394,-74.035006,"(201) 814-0400",,,,,,,
16,"Convenient Food Mart - Stores- No 713",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","9760 Olde 8 Rd",Northfield,OH,44067,44067-1422,USA,Summit,330,39153,,0080,EST,Y,41.3128,41.325378,-81.5476,-81.537161,"(330) 467-8989",,,,,,,
17,"Nate's Little Pig",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","2488 Millwood Ave",Columbia,SC,29205,29205-1170,USA,Richland,803,45079,1760,,EST,Y,33.9899,34.006055,-80.9969,-81.009701,"(803) 256-7718",,,,,,,
18,"Bryant's Pic-Pac Supermarket",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","221 W 2nd St",Frankfort,KY,40601,40601-2718,USA,Franklin,502,21073,,,EST,Y,38.2128,38.194941,-84.9741,-84.876997,"(502) 875-3651",,,,,,,
19,"Scott's Campground",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","437 Main St E",Waterville,MN,56096,56096-1553,USA,"Le Sueur",507,27079,,,CST,Y,44.2450,44.218835,-93.5758,-93.564137,"(507) 362-8800",,,,,,,
20,"Winn Dixie",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","904 E Fortification St",Jackson,MS,39202,39202-2423,USA,Hinds,601,28049,3560,,CST,Y,32.3132,32.312169,-90.1729,-90.174905,"(601) 352-0721",,,,http://www.winn-dixie.com,"Winn-Dixie Stores, Inc. | Only the freshest products are available in your neighborhood store | Grocery Store Coupons Weekly Specials gift cards - online pharmacy - organic & natural products","Winn-Dixie Grocery Stores","Grocery,Pharmacy"
22,"Safeway Food & Drug - Puyallup- Grocery",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","611 S Meridian",Puyallup,WA,98371,98371-5907,USA,Pierce,253,53053,,8200,PST,Y,47.1905,47.187054,-122.3289,-122.293661,"(253) 845-2010",,,,http://www.safeway.com,"Safeway - Official Site","Homepage - Shop online for groceries, find out about our grocery stores, get health and nutritional information, and find all recipes and meals ideas.","Safeway, ingredients for life, weekly specials, recipes, pharmacy, eating right, store card, print coupon, diet recipes, signature cafe, about us, quick links, services, company info, our brands, shop online, low prices"
23,"Asian Market",,"Grocers & Supermarkets","Oriental Goods & Foods Retail","311 Marina Ctr","Suisun City",CA,94585,94585-2518,USA,Solano,707,06095,,8720,PST,Y,38.2546,38.243290,-122.0486,-122.035227,"(707) 434-8846",,,,,,,
24,"Buck Creek Market",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","4988 High Falls Rd",Jackson,GA,30233,30233-6610,USA,Butts,770,13035,,,EST,Y,33.2850,33.175386,-83.9812,-84.026266,"(478) 994-1060",,,,,,,
25,"Austin Incorporated",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","14563 Highway 9 S",Randolph,MS,38864,38864-9400,USA,Pontotoc,662,28115,,,CST,Y,34.1610,34.159614,-89.1965,-89.234638,"(662) 489-2810",,,,,,,
26,"Village Pantry - South Store- Store- South",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","4935 Carson Ave",Indianapolis,IN,46227,46227-6694,USA,Marion,317,18097,3480,,EST,Y,39.6749,39.694547,-86.1316,-86.110768,"(317) 782-4470",,,,,,,
28,"Cashway Food Store",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","1645 S 7th St",Raymondville,TX,78580,78580-4402,USA,Willacy,956,48489,,,CST,Y,26.5112,26.467532,-97.8502,-97.784828,"(956) 689-6350",,,,,,,
29,"Circle K Store 4336",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","3449 Hillcrest Rd",Mobile,AL,36695,36695-3176,USA,Mobile,251,01097,5160,,CST,Y,30.6278,30.619921,-88.2865,-88.190787,"(251) 666-0096",,,,http://www.circlek.com,Error,,
30,"Save-A-Lot Foods",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","2000 Gault Ave N","Fort Payne",AL,35967,35967-3420,USA,"De Kalb",256,01049,,,CST,Y,34.4140,34.460947,-85.7188,-85.705061,"(256) 845-8807",,,,http://www.save-a-lot.com,"How to Save Money on Groceries | Shop Save-A-Lot","Save up to 40% off conventional grocery store prices by shopping for discount groceries at Save-A-Lot.","How to save money on groceries, discount groceries"
32,"Burley's Market",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","14074 Wards Rd",Lynchburg,VA,24502,,USA,"Lynchburg City",434,51680,4640,,EST,Y,37.3516,37.319561,-79.2171,-79.189235,"(434) 237-1771",,,,,,,
33,"Hiller's Market",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","3615 Washtenaw Ave","Ann Arbor",MI,48104,48104-5250,USA,Washtenaw,734,26161,,0440,EST,Y,42.2641,42.255463,-83.7197,-83.688064,"(734) 677-2370",,,,http://www.hillersmarkets.com,"Hillers - The Way It Should Be","Hiller's Markets are a family-owned chain of independent stores with the much-deserved reputation as southeast Michigan's finest gourmet and everyday supermarkets. The top-notch quality of Hiller's meats, fish, produce and deli, the wide selection of spec","Hiller's Market, Markets, Michigan, Berkley, Southfield, Bloomfield, Northville, Commerce Township, Foods, Grocery, Store, Gourmet, Specialty, Quality, Value, Service, Delicatessen, Fresh Fish, Produce, Market, Supermarket, Wine, Meat, Poultry, Bakery, Na"
34,"Lamberti's Cucina",,"Grocers & Supermarkets","Grocery Stores & Supermarkets","1643 RT-38",Lumberton,NJ,08048,08048-2919,USA,Burlington,609,34005,,6160,EST,Y,39.9604,39.982385,-74.8076,-74.785410,"(609) 261-2345",,"(609) 261-6643",lrcmktg@worldnet.att.net,http://www.lambertis.com,"Aldo Lamberti's Family of Restaurants",,
