id,con_first_name,con_last_name,e_address,e_address2,e_city,e_country,e_postal,e_state,loc_LAT_centroid,loc_LONG_centroid,loc_TZ,biz_phone,res_income,res_age,res_sex,res_ownership,res_language,res_family,res_education,res_job,res_childage,res_household,res_homeage,res_hometype
1,M,MCKENZIE,"650-3535 CH QUEEN-MARY",,MONTREAL,CANADA,H3V1H8,QC,45.5096,-73.6067,EST,"(403) 207-2424",,,U,U,Non-Official,Singles,University,"White-Collar & Service Sector","<6,25+",Small,1946-70,Apartments
2,"G L",NOBIS,"703-145 CH POWERS",,VAL-DES-MONTS,CANADA,J8N5E7,QC,45.7146,-75.8063,EST,"(204) 586-6410",64947,42,U,O,French,Families/Couples,"High School/Trade",Blue-Collar,Jun-24,Medium,1971-95,"Single Detached Houses"
3,N,IZNAIT,"1114-14255 BOUL GOUIN O",,PIERREFONDS,CANADA,H8Z3C2,QC,45.4841,-73.8675,EST,"(403) 398-5078",49470,46,U,R,French,Families/Couples,University/College,Mixed,<15,Large,"After 1981","Single and Semi-Detached Houses"
4,M,MCKENZIE,"650-3535 CH QUEEN-MARY",,MONTREAL,CANADA,H3V1H8,QC,45.5096,-73.6067,EST,"(403) 207-2424",,,U,U,Non-Official,Singles,University,"White-Collar & Service Sector","<6,25+",Small,1946-70,Apartments
5,"G L",NOBIS,"703-145 CH POWERS",,VAL-DES-MONTS,CANADA,J8N5E7,QC,45.7146,-75.8063,EST,"(204) 586-6410",64947,42,U,O,French,Families/Couples,"High School/Trade",Blue-Collar,Jun-24,Medium,1971-95,"Single Detached Houses"
6,N,IZNAIT,"1114-14255 BOUL GOUIN O",,PIERREFONDS,CANADA,H8Z3C2,QC,45.4841,-73.8675,EST,"(403) 398-5078",49470,46,U,R,French,Families/Couples,University/College,Mixed,<15,Large,"After 1981","Single and Semi-Detached Houses"
7,YOUSSEF,PLANTE-DEVILLENEUVE,"827 AV MOREAU",,QUEBEC,CANADA,G1V3B5,QC,46.7765,-71.2907,EST,"(902) 493-0044",46671,57,M,O,French,Singles/Couples,"High School",Mixed,15+,Small,"Before 1960","Apartments & Single Detached Houses"
8,YOUSSEF,PLANTE-DEVILLENEUVE,"827 AV MOREAU",,QUEBEC,CANADA,G1V3B5,QC,46.7765,-71.2907,EST,"(506) 644-5154",46671,57,M,O,French,Singles/Couples,"High School",Mixed,15+,Small,"Before 1960","Apartments & Single Detached Houses"
9,YOUSSEF,PLANTE-DEVILLENEUVE,"827 AV MOREAU",,QUEBEC,CANADA,G1V3B5,QC,46.7765,-71.2907,EST,"(709) 752-5150",46671,57,M,O,French,Singles/Couples,"High School",Mixed,15+,Small,"Before 1960","Apartments & Single Detached Houses"
10,BERT,BALL,PR,,STANHOPE,CANADA,J0B3C0,QC,,,,"(709) 535-2357",,,M,U,,,,,,,,
11,CYRIL,BALL,PR,,STANHOPE,CANADA,J0B3C0,QC,,,,"(709) 535-6320",,,M,U,,,,,,,,
12,DAVID,BALL,PR,,STANHOPE,CANADA,J0B3C0,QC,,,,"(709) 535-6494",,,M,U,,,,,,,,
13,DONALD,BALL,PR,,STANHOPE,CANADA,J0B3C0,QC,,,,"(709) 535-6750",,,M,U,,,,,,,,
14,DONALD,BALL,PR,,STANHOPE,CANADA,J0B3C0,QC,,,,"(709) 535-3196",,,M,U,,,,,,,,
15,"H E",BALL,PR,,STANHOPE,CANADA,J0B3C0,QC,,,,"(709) 535-0613",,,U,U,,,,,,,,
16,KEVIN,BALL,PR,,STANHOPE,CANADA,J0B3C0,QC,,,,"(709) 535-6492",45776,49,M,O,English,Couples/Families,"High School/Trade",Blue-Collar,10+,Medium,"Before 1946","Single Detached Houses"
17,LEON,BALL,PR,,STANHOPE,CANADA,J0B3C0,QC,,,,"(709) 535-8700",,,M,U,,,,,,,,
18,LORNE,BALL,PR,,STANHOPE,CANADA,J0B3C0,QC,,,,"(709) 535-0150",45776,49,U,O,English,Couples/Families,"High School/Trade",Blue-Collar,10+,Medium,"Before 1946","Single Detached Houses"
19,MALCOLM,BALL,PR,,STANHOPE,CANADA,J0B3C0,QC,,,,"(709) 535-0034",45776,49,M,O,English,Couples/Families,"High School/Trade",Blue-Collar,10+,Medium,"Before 1946","Single Detached Houses"
20,MAE,BALL,PR,,STANHOPE,CANADA,J0B3C0,QC,,,,"(709) 535-0034",45776,49,F,O,English,Couples/Families,"High School/Trade",Blue-Collar,10+,Medium,"Before 1946","Single Detached Houses"
21,MELVIN,BALL,PR,,STANHOPE,CANADA,J0B3C0,QC,,,,"(709) 535-6768",,,M,U,,,,,,,,
22,"SAMUEL ENOS",BALL,PR,,STANHOPE,CANADA,J0B3C0,QC,,,,"(709) 535-6368",,,M,U,,,,,,,,
23,SCOTT,BALL,PR,,STANHOPE,CANADA,J0B3C0,QC,,,,"(709) 535-6318",,,M,U,,,,,,,,
24,WARREN,BALL,PR,,STANHOPE,CANADA,J0B3C0,QC,,,,"(709) 535-0144",45776,49,M,O,English,Couples/Families,"High School/Trade",Blue-Collar,10+,Medium,"Before 1946","Single Detached Houses"
25,BRENDA,BALL,PR,,STANHOPE,CANADA,J0B3C0,QC,,,,"(709) 535-0144",45776,49,F,O,English,Couples/Families,"High School/Trade",Blue-Collar,10+,Medium,"Before 1946","Single Detached Houses"
26,JUNIOR,CHAULK,PR,,STANHOPE,CANADA,J0B3C0,QC,,,,"(709) 535-2838",,,M,U,,,,,,,,
27,ALBERT,CHURCHILL,PR,,STANHOPE,CANADA,J0B3C0,QC,,,,"(709) 535-2387",,,M,U,,,,,,,,
28,BRUCE,COLES,PR,,STANHOPE,CANADA,J0B3C0,QC,,,,"(709) 535-8621",,,M,U,,,,,,,,
29,MARCIA,COLLINS,PR,,STANHOPE,CANADA,J0B3C0,QC,,,,"(709) 535-6521",,,F,U,,,,,,,,
30,FRANK,CURTIS,PR,,STANHOPE,CANADA,J0B3C0,QC,,,,"(709) 535-6337",,,M,U,,,,,,,,
