id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"Foxy Nails & Hair Spa",,"Beauty Salons","Beauty Salons","315 Highway 90",Waveland,MS,39576,39576-2622,USA,Hancock,228,28045,0920,,CST,Y,30.2913,30.306541,-89.3892,-89.376709,"(228) 467-6647",,,,,,,
2,"Country Cuts by Donna",,"Beauty Salons","Beauty Salons","203 Kennebec Rd",Hampden,ME,04444,04444-1316,USA,Penobscot,207,23019,0730,,EST,Y,44.7323,44.731755,-68.9137,-68.860821,"(207) 862-5979",,,,,,,
3,"A & C Hair Design",,"Beauty Salons","Beauty Salons","726 Wilcrest Dr",Houston,TX,77042,77042-1348,USA,Harris,713,48201,,3360,CST,Y,29.7400,29.756746,-95.5601,-95.576188,"(713) 781-4351",,,,,,,
4,"Fountain Beauty Supply",,"Beauty Salons","Beauty Salons","4425 Skidaway Rd",Savannah,GA,31404,31404-5230,USA,Chatham,912,13051,7520,,EST,Y,32.0515,32.028894,-81.0542,-81.069937,"(912) 352-3661",,,,,,,
5,"Headgames Hair & Tanning Salon",,"Beauty Salons","Beauty Salons","152 S A St",Orofino,ID,83544,,USA,Clearwater,208,16035,,,PST,Y,46.7082,46.479678,-115.5587,-116.252625,"(208) 476-4421",,,,,,,
6,"Cindy's Country Cuts",,"Beauty Salons","Beauty Salons","RR 1 Box 4970",Kellogg,MN,55945,,USA,Wabasha,507,27157,,,CST,Y,44.3011,44.3085769,-92.0397,-91.9957204,"(507) 767-3023",,,,,,,
7,"Grills Hair Styling",,"Beauty Salons","Beauty Salons","470 Westfield Rd",Charlottesville,VA,22901,22901-1642,USA,Albemarle,434,51003,1540,,EST,Y,38.0464,38.072145,-78.4686,-78.484132,"(434) 973-3524",,,,,,,
8,"AZ Nail Supply",,"Beauty Salons","Beauty Salons","4546 E Broadway Blvd",Tucson,AZ,85711,85711-3510,USA,Pima,520,04019,8520,,MST,N,32.2154,32.221417,-110.8848,-110.895557,"(520) 795-2526",,,,,,,
9,"Attitudes Unlimited",,"Beauty Salons","Beauty Salons","2612 MacArthur Blvd",Oakland,CA,94602,94602-3206,USA,Alameda,510,06001,,5775,PST,Y,37.8044,37.798946,-122.2090,-122.210559,"(510) 531-3335",,,,,,,
10,"Michelle's Barber Shop",,"Beauty Salons","Beauty Salons","40965 Old Highway 41",Aberdeen,MS,39730,,USA,Monroe,662,28095,,,CST,Y,33.8251,33.9865886,-88.6185,-88.6015791,"(662) 369-2224",,,,,,,
11,"Secret Touch Salon",,"Beauty Salons","Beauty Salons","409 Memorial Hwy",Bismarck,ND,58504,58504-5305,USA,Burleigh,701,38015,1010,,CST,Y,46.7287,46.805103,-100.6160,-100.796123,"(701) 258-6000",,,,,,,
12,"The Cutting Edge",,"Beauty Salons","Beauty Salons","123 NE Main St",Condon,OR,97823,97823-7622,USA,Gilliam,541,41021,,,PST,Y,45.2496,45.237418,-120.2131,-120.184847,"(541) 384-3476",,,,,,,
13,"Barb Wood's Hair Company",,"Beauty Salons","Beauty Salons","N Frederick Ave",Oelwein,IA,50662,,USA,Fayette,319,19065,,,CST,Y,42.7073,42.692575,-91.8755,-91.913219,"(319) 283-1581",,,,,,,
14,"Choppers Hair Salon",,"Beauty Salons","Beauty Salons","11 Atlanta Ave",Winder,GA,30680,30680-2478,USA,Barrow,770,13013,0520,,EST,Y,33.9995,33.984418,-83.6956,-83.714603,"(770) 307-5676",,,,,,,
15,"T Q Nails",,"Beauty Salons","Beauty Salons","205 E 3rd St",Moscow,ID,83843,83843-2919,USA,Latah,208,16057,,,PST,Y,46.7224,46.732356,-116.9465,-116.999824,"(208) 882-1065",,,,,,,
16,"Chic's Hair Design",,"Beauty Salons","Beauty Salons","158 Anderson Ave",Fairview,NJ,07022,07022-1750,USA,Bergen,201,34003,,0875,EST,Y,40.8181,40.814346,-74.0027,-73.997027,"(201) 943-4248",,,,,,,
17,"Linda's House of Hair Design",,"Beauty Salons","Beauty Salons","214 N Maple St",Garnett,KS,66032,66032-1059,USA,Anderson,785,20003,,,CST,Y,38.2898,38.285856,-95.2918,-95.249261,"(785) 448-3703",,,,,,,
18,"Dimension's Hair Salon",,"Beauty Salons","Beauty Salons","728 Hunters Chapel Rd",Bamberg,SC,29003,,USA,Bamberg,803,45009,,,EST,Y,33.2349,33.2491694,-80.9745,-80.9891941,"(803) 245-5622",,,,,,,
19,"Blanchard Susan-Roffler Hair Stylist",,"Beauty Salons","Beauty Salons","2824 S Broadway",Englewood,CO,80113,80113-1525,USA,Arapahoe,303,08005,,2080,MST,Y,39.6415,39.665327,-104.9557,-104.987531,"(303) 722-2702",,,,,,,
20,"Garber Deborah",,"Beauty Salons","Beauty Salons","1439 Barnes Dr E",Columbus,OH,43229,43229-1398,USA,Franklin,614,39049,1840,,EST,Y,40.0861,40.103638,-82.9763,-82.977235,"(614) 846-7473",,,,,,,
21,"Aguilar Hair & Nail Salon",,"Beauty Salons","Beauty Salons","9023 Grant Line Rd","Elk Grove",CA,95624,95624-9412,USA,Sacramento,916,06067,,6920,PST,Y,38.4313,38.429892,-121.3060,-121.301820,"(916) 686-8893",,,,,,,
22,"Attitudes Salon",,"Beauty Salons","Beauty Salons","120 Thompson St",McComb,MS,39648,39648-4137,USA,Pike,601,28113,,,CST,Y,31.1693,31.238552,-90.3678,-90.451224,"(601) 249-0606",,,,,,,
23,"Aksarben Hairstylists",,"Beauty Salons","Beauty Salons","919 S 48th St",Omaha,NE,68106,68106-1951,USA,Douglas,402,31055,5920,,CST,Y,41.2389,41.251103,-96.0014,-95.985361,"(402) 551-9219",,,,,,,
24,"Carole's Country Curl",,"Beauty Salons","Beauty Salons","Crnr Of Airport &amp; Street",Crisfield,MD,21817,,USA,Somerset,410,24039,,,EST,Y,37.9900,37.981887,-75.8429,-75.853059,"(410) 968-3529",,,,,,,
25,"Exclusive Hair Design",,"Beauty Salons","Beauty Salons","410 S Wilson Ave",Prichard,AL,36610,36610-3910,USA,Mobile,251,01097,5160,,CST,Y,30.7374,30.731275,-88.0708,-88.082595,"(251) 457-4558",,,,,,,
26,"Donald OR Rosie Wilson",,"Beauty Salons","Beauty Salons","2616 NE 55th St",Seattle,WA,98105,98105-5526,USA,King,206,53033,,7600,PST,Y,47.6619,47.668518,-122.2964,-122.299304,"(206) 522-3011",,,,,,,
27,"Studio One",,"Beauty Salons","Beauty Salons","211 E Court St",Atoka,OK,74525,74525-2045,USA,Atoka,580,40005,,,CST,Y,34.3277,34.385738,-96.1809,-96.126919,"(580) 889-6164",,,,,,,
28,"Great Clips",,"Beauty Salons","Beauty Salons","111 Hill Carter Pky",Ashland,VA,23005,23005-2327,USA,Hanover,804,51085,6760,,EST,Y,37.7534,37.752090,-77.4950,-77.461083,"(804) 798-0771",,,,http://www.greatclips.com,"GreatClips.com - Haircuts at a Very Comfortable Price","Haircare services from Great Clips. We provide quality, no-appointment haircuts for adults and kids alike.","Great Clips"
29,"Mario's Hair CO",,"Beauty Salons","Beauty Salons","5905 W Bell Rd",Glendale,AZ,85308,85308-3711,USA,Maricopa,623,04013,6200,,MST,N,33.6643,33.638599,-112.1813,-112.187462,"(602) 978-9190",,,,,,,
30,"Indiana Tanning Supply",,"Beauty Salons","Beauty Salons","840 E 4th Street Rd",Seymour,IN,47274,47274-3928,USA,Jackson,812,18071,,,EST,Y,38.9331,38.963661,-85.8761,-85.879604,"(812) 522-8708",,,,,,,
