id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
225907,Edith,Briggs,"Edith Briggs",F,"45 to 54",SF,,"3 to 4 years","Internet User",,Clinton,MD,,,,"(301) 877-6496",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
689034,Margaret,Geigan,"Margaret A Geigan",F,"45 to 54",SF,"31 to 35 years","7 to 8 years",,"213 Glider Dr","Middle River",MD,21220,21220-4616,C010,"(410) 574-3846",USA,Baltimore,410,24005,,0720,EST,Y,39.3459,-76.3996,"Under $50,000","Less than $40,000",O,"2 years or less",Unknown,U,"0.70 to 0.79",CONVENTIONAL
210732,Eugene,Boykin,"Eugene W Boykin",M,"55 to 64",SF,"56 years plus","3 to 4 years","Internet User","3500 Danville Rd",Brandywine,MD,20613,20613-9265,R002,"(301) 203-4399",USA,"Prince Georges",301,24033,,8840,EST,Y,38.6716,-76.8099,"$150,000 to $199,999","$61,000 to $100,000",O,"3 to 4 years",Unknown,A,"0.80 to 0.89",CONVENTIONAL
319510,Martin,Carter,"Martin E Carter",M,"45 to 54",MF,"46 to 50 years","26 to 30 years","Internet User","630 1/2 N Hammonds Ferry Rd #1/2","Linthicum Hts",MD,21090,21090-1311,C011,"(410) 636-1989",USA,"Anne Arundel",410,24003,,0720,EST,Y,39.2087,-76.6692,"$100,000 to $149,999","$61,000 to $100,000",O,"5 to 6 years",Unknown,U,"0.70 to 0.79",CONVENTIONAL
835169,Ricki,Helfer,"Ricki T Helfer",M,"55 to 64",MF,"56 years plus","2 years or less","Internet User","23 Hesketh St","Chevy Chase",MD,20815,20815-4224,C036,"(301) 656-3578",USA,Montgomery,301,24031,,8840,EST,Y,38.9825,-77.0796,"$400,000 and over","$500,000 plus",O,"2 years or less",Unknown,U,"0.60 to 0.69",CONVENTIONAL
2030372,Randolph,Witter,"Randolph Witter",M,,SF,,"16 to 20 years","Internet User","730 Cypress Rd","Severna Park",MD,21146,21146-4246,R001,"(410) 647-9113",USA,"Anne Arundel",410,24003,,0720,EST,Y,39.0808,-76.5571,,"$41,000 to $60,000",O,,,,,NONE
1933385,Robert,Waldron,"Robert H Waldron",M,,SF,"36 to 40 years","5 to 6 years","Internet User","315 Hillsmere Dr",Annapolis,MD,21403,21403-3711,C016,"(410) 268-8764",USA,"Anne Arundel",410,24003,,0720,EST,Y,38.9460,-76.4910,"$200,000 to $249,999","$61,000 to $100,000",O,"5 to 6 years",1,A,"0.60 to 0.69",FHA
752810,Herbert,Welch,"Herbert Welch",M,"35 to 44",SF,,"2 years or less",,,Elkton,MD,,,,"(410) 398-0054",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
1595724,Brian,Roche,"Brian R Roche",M,"25 to 34",SF,"41 to 45 years","9 to 10 years","Internet User","34 Algonquin Rd",Cambridge,MD,21613,21613-1002,C006,"(410) 221-6050",USA,Dorchester,410,24019,,,EST,Y,38.5063,-76.0817,"$150,000 to $199,999","$61,000 to $100,000",O,,,,,NONE
685715,Michael,Gauger,"Michael Gauger",M,"45 to 54",SF,"51 to 55 years","2 years or less",,"1925 Deering Ave",Baltimore,MD,21230,21230-1423,C040,,USA,"Baltimore City",410,24510,,0720,EST,Y,39.2674,-76.6280,"$50,000 to $99,999","Less than $40,000",O,"2 years or less",Unknown,A,"0.80 to 0.89",CONVENTIONAL
1724440,L,Simpson,"L Simpson",U,"45 to 54",SF,,"2 years or less","Internet User",,"Bryans Road",MD,,,,"(301) 283-0098",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
599735,Bern,Feeley,"Bern Feeley",M,"35 to 44",SF,"46 to 50 years","2 years or less","Internet User","3221 Summit Ave",Parkville,MD,21234,21234-1835,C068,,USA,Baltimore,410,24005,,0720,EST,Y,39.3955,-76.5329,"$150,000 to $199,999","$61,000 to $100,000",O,,,,,NONE
340205,David,Chatfield,"David M Chatfield",M,"45 to 54",SF,"31 to 35 years","5 to 6 years","Internet User","9704 Morningview Cir","Perry Hall",MD,21128,21128-9024,R005,,USA,Baltimore,410,24005,,0720,EST,Y,39.4067,-76.4470,"$150,000 to $199,999","$61,000 to $100,000",O,"3 to 4 years",Unknown,U,"0.20 to 0.29",CONVENTIONAL
1654094,Marvin,Schaefer,"Marvin A Schaefer",M,"55 to 64",MF,"11 to 15 years","7 to 8 years","Internet User","16195 Ed Warfield Rd",Woodbine,MD,21797,21797-7811,R001,"(301) 854-6072",USA,Howard,410,24027,,0720,EST,Y,39.3345,-77.0694,"$400,000 and over","$201,000 to $500,000",O,"5 to 6 years",Unknown,U,"0.60 to 0.69",CONVENTIONAL
1917334,Grace,Veltre,"Grace Veltre",F,"45 to 54",SF,,"5 to 6 years",,"103 Locust Ln",Elkton,MD,21921,21921-5746,C007,,USA,Cecil,410,24015,,9160,EST,Y,39.6304,-75.8578,,"Less than $40,000",R,,,,,NONE
2062467,Phyllis,Young,"Phyllis A Young",F,"55 to 64",SF,"11 to 15 years","11 to 15 years","Internet User","8423 Meadow Green Way",Gaithersburg,MD,20877,20877-3740,C020,"(301) 330-3951",USA,Montgomery,301,24031,,8840,EST,Y,39.1382,-77.1868,"$150,000 to $199,999","$61,000 to $100,000",O,"5 to 6 years",2,U,"0.60 to 0.69",CONVENTIONAL
101028,Thomas,Barber,"Thomas E Barber Jr",M,"35 to 44",SF,"46 to 50 years","9 to 10 years","Internet User","1412 Illinois Ave",Severn,MD,21144,21144-2643,R011,"(410) 551-0895",USA,"Anne Arundel",410,24003,,0720,EST,Y,39.1227,-76.6832,"$150,000 to $199,999","$61,000 to $100,000",O,"2 years or less",1,U,"0.60 to 0.69",CONVENTIONAL
1834336,Steve,Tappe,"Steve E Tappe",M,"35 to 44",MF,,"2 years or less",,"14119 Weeping Willow Dr #33","Silver Spring",MD,20906,20906-2543,C080,"(301) 603-1861",USA,Montgomery,301,24031,,8840,EST,Y,39.0912,-77.0554,,"$41,000 to $60,000",R,,,,,NONE
219295,Mary,Braun,"Mary E Braun",F,"45 to 54",SF,"56 years plus","26 to 30 years","Cat Owner","1303 W Jarrettsville Rd","Forest Hill",MD,21050,21050-1103,R006,"(410) 692-5958",USA,Harford,410,24025,,0720,EST,Y,39.5864,-76.3920,"$100,000 to $149,999","$61,000 to $100,000",O,"2 years or less",1,U,"0.50 to 0.59",CONVENTIONAL
1732268,Robert,Skvorak,"Robert M Skvorak",M,"45 to 54",SF,"5 to 6 years","3 to 4 years","Internet User","6756 Danbrook CT",Frederick,MD,21702,21702-5804,R034,"(301) 694-8027",USA,Frederick,301,24021,,8840,EST,Y,39.4780,-77.4561,"$300,000 to $349,999","$101,000 to $200,000",O,"5 to 6 years",Unknown,U,"0.60 to 0.69",CONVENTIONAL
180832,Ananias,Blocker,"Ananias B Blocker III",M,"35 to 44",SF,"5 to 6 years","5 to 6 years","Internet User","10204 Waterwell Way",Laurel,MD,20708,20708-3061,C015,"(301) 776-9517",USA,"Prince Georges",301,24033,,8840,EST,Y,39.0440,-76.8208,"$250,000 to $299,999","$101,000 to $200,000",O,"2 years or less",Unknown,U,"0.90 to 0.99",CONVENTIONAL
1252954,Chevelle,Mcginnis,"Chevelle E Mcginnis",F,"55 to 64",SF,"56 years plus","9 to 10 years",,"3234 Kenyon Ave",Baltimore,MD,21213,21213-1716,C015,"(410) 325-3826",USA,"Baltimore City",410,24510,,0720,EST,Y,39.3150,-76.5768,"$50,000 to $99,999","Less than $40,000",R,"11 to 15 years",1,U,"0.60 to 0.69",
750604,Richard,Grier,"Richard W Grier Sr",M,"65 and older",SF,"46 to 50 years","26 to 30 years",,"8052 Kavanagh Rd",Dundalk,MD,21222,21222-4714,C011,"(410) 285-5554",USA,Baltimore,410,24005,,0720,EST,Y,39.2639,-76.4970,"$50,000 to $99,999","Less than $40,000",O,"3 to 4 years",Unknown,U,"0.01 to 0.09",CONVENTIONAL
1617004,Hazel,Rouson,"Hazel M Rouson",F,"55 to 64",SF,"56 years plus","16 to 20 years","Cat Owner","2915 N Loudon Ave",Baltimore,MD,21216,21216-1642,C002,"(410) 664-5534",USA,"Baltimore City",410,24510,,0720,EST,Y,39.3110,-76.6719,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
1708204,Robert,Shirley,"Robert R Shirley",M,"35 to 44",SF,"5 to 6 years","3 to 4 years","Internet User","13916 Rockingham Rd",Germantown,MD,20874,20874-2254,R054,"(301) 540-3114",USA,Montgomery,301,24031,,8840,EST,Y,39.1292,-77.2953,"$350,000 to $399,999","$101,000 to $200,000",O,"5 to 6 years",Unknown,U,"0.60 to 0.69",CONVENTIONAL
1473332,Gary,Werth,"Gary Werth",M,"55 to 64",SF,,"9 to 10 years",,,Mechanicsvlle,MD,,,,"(301) 274-0042",USA,,,,,,,U,,,,"$41,000 to $60,000",O,,,,,NONE
1260975,Francis,Mclaughlin,"Francis E Mclaughlin",M,"65 and older",SF,"16 to 20 years","11 to 15 years",,"4705 Ridgeline Ter",Bowie,MD,20720,20720-3705,C025,"(301) 262-2619",USA,"Prince Georges",301,24033,,8840,EST,Y,38.9768,-76.7831,"$100,000 to $149,999","$61,000 to $100,000",O,"11 to 15 years",1,U,"0.50 to 0.59",
124122,Donna,Mike,"Donna M Mike",F,"45 to 54",SF,,"7 to 8 years",,"13421 Fork Rd",Baldwin,MD,21013,21013-9303,R003,,USA,Baltimore,410,24005,,0720,EST,Y,39.5094,-76.4883,,"$41,000 to $60,000",O,,,,,NONE
243568,Julia,Brown,"Julia M Brown",F,"45 to 54",SF,"9 to 10 years","9 to 10 years","Internet User","1104 Old Cannon Rd","Ft Washington",MD,20744,20744-4171,C043,"(301) 292-8982",USA,"Prince Georges",301,24033,,8840,EST,Y,38.7547,-76.9858,"$200,000 to $249,999","$101,000 to $200,000",O,"5 to 6 years",1,U,"0.70 to 0.79",CONVENTIONAL
251184,Yvonne,Brown,"Yvonne L Brown",F,"45 to 54",MF,"16 to 20 years","7 to 8 years","Internet User","6400 Weatherby CT #M",Frederick,MD,21703,21703-1841,R023,"(301) 631-2049",USA,Frederick,301,24021,,8840,EST,Y,39.3756,-77.4693,"$100,000 to $149,999","$41,000 to $60,000",O,,,,,NONE
