id,biz_provider_id,biz_name,biz_info,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,f_beds,f_residents,biz_participation,biz_ownership,f_hospital,f_continued_care,f_council
1,015009,"BURNS NURSING HOME, INC.","Burns Nursing Home, Inc., of Russellville, Alabama accepts patients covered by Medicare and Medicaid. This nursing home has 57 beds making the facility smaller than the Alabama state average of 117.14. Also, Burns Nursing Home, Inc.'s 45 residents are fewer than the average state nursing homes population of 100.72, and is less full at 79% than the 86.45% occupied average Alabama nursing home. ","701 Monroe St NW",Russellville,AL,35653,35653-1358,USA,Franklin,256,01059,,,CST,Y,34.5066,34.514845,-87.7474,-87.735767,"(256) 332-4110",,57,45,"Medicare and Medicaid","For profit - Corporation",NO,NO,BOTH
2,015010,"COOSA VALLEY NURSING FACILITY","Coosa Valley Nursing Facility, of Sylacauga, Alabama accepts patients covered by Medicare and Medicaid. This nursing home has 85 beds making the facility smaller than the Alabama state average of 117.14. Also, Coosa Valley Nursing Facility's 73 residents are fewer than the average state nursing homes population of 100.72, and is less full at 86% than the 86.45% occupied average Alabama nursing home. ","315 W Hickory St",Sylacauga,AL,35150,35150-2913,USA,Talladega,256,01121,,,CST,Y,33.1797,33.164537,-86.2258,-86.254119,"(256) 249-5604",,85,73,"Medicare and Medicaid","Non profit - Other",YES,NO,BOTH
3,015012,"HIGHLANDS HEALTH AND REHAB","Highlands Health and Rehab, of Scottsboro, Alabama accepts patients covered by Medicare and Medicaid. This nursing home has 50 beds making the facility smaller than the Alabama state average of 117.14. Also, Highlands Health and Rehab's 46 residents are fewer than the average state nursing homes population of 100.72, and is more full at 92% than the 86.45% occupied average Alabama nursing home. ","380 Woods Cove Rd",Scottsboro,AL,35768,35768-2428,USA,Jackson,256,01071,,,CST,Y,34.7061,34.662083,-86.0958,-86.046495,"(256) 218-3708",,50,46,"Medicare and Medicaid","Government - County",YES,NO,BOTH
4,015014,"EASTVIEW HEALTH CARE CENTER",,"7755 4th Ave S",Birmingham,AL,35206,35206-4425,USA,Jefferson,205,01073,1000,,CST,Y,33.5702,33.559141,-86.7130,-86.722488,"(205) 833-0146",,112,66,"Medicare and Medicaid","For profit - Corporation",NO,NO,BOTH
5,015015,"PLANTATION MANOR NURSING HOME",,"6450 Old Tuscaloosa Hwy, #97",McCalla,AL,35111,35111-3606,USA,Tuscaloosa,205,01125,8600,,CST,Y,33.2925,33.322919,-87.0950,-87.032642,"(205) 477-6161",,103,99,"Medicare and Medicaid","For profit - Corporation",NO,NO,BOTH
6,015016,"ATHENS CONVALESCENT CENTER INC",,"611 W Market St",Athens,AL,35611,35611-2460,USA,Limestone,256,01083,3440,,CST,Y,34.7987,34.803348,-86.9993,-86.976924,"(256) 232-1620",,149,136,"Medicare and Medicaid","For profit - Corporation",NO,NO,BOTH
7,015019,"MERRY WOOD LODGE CARE AND REHABILITATION CENTER",,"P O BOX 130",Elmore,AL,36025,,USA,Elmore,334,01051,5240,,CST,Y,32.5436,32.5403988,-86.3103,-86.3275351,"(334) 567-8484",,124,109,"Medicare and Medicaid","For profit - Corporation",NO,NO,RESIDENT
8,015023,"HATLEY HEALTH CARE INC",,"300 Medical Center Dr",Clanton,AL,35045,35045-2321,USA,Chilton,205,01021,,,CST,Y,32.8085,32.854969,-86.6769,-86.624128,"(205) 755-4960",,201,125,"Medicare and Medicaid","For profit - Corporation",NO,NO,BOTH
9,015024,"LIMESTONE HEALTH FACILITY",,"1600 W Hobbs St",Athens,AL,35611,35611-2333,USA,Limestone,256,01083,3440,,CST,Y,34.7987,34.805373,-86.9993,-86.991192,"(256) 232-3461",,170,152,"Medicare and Medicaid","For profit - Corporation",NO,NO,RESIDENT
10,015027,"WETUMPKA HEALTH AND REHABILITA",,"1825 Holtville Rd",Wetumpka,AL,36092,36092-8211,USA,Elmore,334,01051,5240,,CST,Y,32.5691,32.558505,-86.1584,-86.221408,"(334) 567-5131",,121,107,"Medicare and Medicaid","For profit - Corporation",NO,NO,BOTH
11,015028,"KELLER LANDING CARE AND REHABILITATION CENTER",,"813 Keller Ln",Tuscumbia,AL,35674,35674-1110,USA,Colbert,256,01033,2650,,CST,Y,34.6544,34.742010,-87.6611,-87.705979,"(256) 383-1535",,109,74,"Medicare and Medicaid","For profit - Corporation",NO,NO,BOTH
12,015031,"MITCHELL-HOLLINGSWORTH NURSING & REHABILITATION",,"805 Flagg Cir",Florence,AL,35630,35630-3362,USA,Lauderdale,256,01077,2650,,CST,Y,34.8302,34.808122,-87.6645,-87.687219,"(256) 740-5400",,222,218,"Medicare and Medicaid","For profit - Corporation",NO,NO,BOTH
13,015032,"GOLDEN LIVING CENTER - FOLEY",,"1701 N Alston St",Foley,AL,36535,36535-2246,USA,Baldwin,251,01003,5160,,CST,Y,30.3794,30.426703,-87.7151,-87.685591,"(251) 943-2781",,154,128,"Medicare and Medicaid","For profit - Corporation",NO,NO,BOTH
14,015034,"HUNTER CREEK HEALTH AND REHABILITATION, LLC",,"600 34th St",Northport,AL,35473,35473-3393,USA,Tuscaloosa,205,01125,8600,,CST,Y,33.2545,33.239346,-87.5855,-87.621132,"(205) 339-5900",,78,70,"Medicare and Medicaid","For profit - Corporation",NO,NO,BOTH
15,015035,"WEST GATE VILLAGE",,"100 Pineview St",Brewton,AL,36426,36426-1302,USA,Escambia,251,01053,,,CST,Y,31.1650,31.124626,-87.0243,-87.076864,"(251) 867-6077",,129,113,"Medicare and Medicaid","For profit - Corporation",NO,NO,BOTH
16,015037,"WOODLEY MANOR HEALTH & REHABILITATION",,"3312 Woodley Rd",Montgomery,AL,36116,36116-3155,USA,Montgomery,334,01101,5240,,CST,Y,32.2358,32.318092,-86.2037,-86.261785,"(334) 288-2780",,105,84,"Medicare and Medicaid","For profit - Corporation",NO,NO,BOTH
17,015040,"GOLDEN LIVING CENTER - MONTGOMERY",,"2020 N Country Club Dr",Montgomery,AL,36106,36106-1614,USA,Montgomery,334,01101,5240,,CST,Y,32.3501,32.359320,-86.2395,-86.279087,"(334) 263-1643",,138,107,"Medicare and Medicaid","For profit - Corporation",NO,NO,BOTH
18,015042,"SUMTER HEALTH AND REHABILITATION, L L C",,"1505 4th Ave E",York,AL,36925,36925-2940,USA,Sumter,205,01119,,,CST,Y,32.4360,32.505078,-88.2056,-88.277660,"(205) 392-5281",,125,104,"Medicare and Medicaid","For profit - Corporation",NO,NO,RESIDENT
19,015043,"SOUTH HAVEN HEALTH AND REHABILITATION CENTER",,"1300 E South Blvd",Montgomery,AL,36116,36116-2318,USA,Montgomery,334,01101,5240,,CST,Y,32.2358,32.326420,-86.2037,-86.287290,"(334) 288-0122",,102,89,"Medicare and Medicaid","For profit - Limited liability company",NO,NO,RESIDENT
20,015044,"CAREGIVERS OF PLEASANT GROVE, INC",,"700 1st Ave","Pleasant Grove",AL,35127,35127-1915,USA,Jefferson,205,01073,1000,,CST,Y,33.4901,33.487815,-86.9786,-86.956287,"(205) 744-8120",,64,57,"Medicare and Medicaid","For profit - Corporation",NO,NO,RESIDENT
21,015045,"GEORGE H LANIER MEMORIAL NURSING HOME",,"4800 48th St",Valley,AL,36854,36854-3666,USA,Chambers,334,01017,,,CST,Y,32.7858,32.823802,-85.1946,-85.169722,"(334) 756-1401",,103,97,"Medicare and Medicaid","Non profit - Other",YES,NO,BOTH
22,015047,"NORTHWAY HEALTH AND REHABILITATION, LLC",,"1424 25th St N",Birmingham,AL,35234,35234-2819,USA,Jefferson,205,01073,1000,,CST,Y,33.5402,33.533602,-86.8021,-86.809810,"(205) 328-5870",,113,104,"Medicare and Medicaid","For profit - Corporation",NO,NO,RESIDENT
23,015048,"CULLMAN HEALTH CARE CENTER",,"1607 Main Ave NE",Cullman,AL,35055,35055-5920,USA,Cullman,256,01043,,,CST,Y,34.1748,34.191876,-86.8225,-86.847514,"(256) 734-8745",,95,83,"Medicare and Medicaid","For profit - Corporation",NO,NO,BOTH
24,015049,"MERCY MEDICAL",,"101 Villa Dr",Daphne,AL,36526,36526-4653,USA,Baldwin,251,01003,5160,,CST,Y,30.6100,30.612757,-87.8610,-87.907589,"(251) 626-2694",,106,57,"Medicare and Medicaid","Non profit - Church related",NO,YES,RESIDENT
25,015050,"OAK TRACE CARE & REHABILITATION CENTER",,"325 Selma Rd",Bessemer,AL,35020,35020-2417,USA,Jefferson,205,01073,1000,,CST,Y,33.4077,33.429626,-86.9494,-86.941594,"(205) 428-9383",,79,61,"Medicare and Medicaid","For profit - Corporation",NO,NO,BOTH
26,015053,"CLEBURNE COUNTY NURSING HOME",,"122 Brockford Rd",Heflin,AL,36264,36264-7103,USA,Cleburne,256,01029,,,CST,Y,33.6126,33.636510,-85.6035,-85.587211,"(256) 463-2121",,82,76,"Medicare and Medicaid","Government - City/county",NO,NO,RESIDENT
27,015060,"TERRACE OAKS CARE & REHABILITATION CENTER",,"4201 Bessemer Super Hwy",Bessemer,AL,35020,35020-2412,USA,Jefferson,205,01073,1000,,CST,Y,33.4077,33.430995,-86.9494,-86.940935,"(205) 428-3249",,69,55,"Medicare and Medicaid","For profit - Individual",NO,NO,RESIDENT
28,015063,"GOLDEN LIVING CENTER - BOAZ",,"600 Corley Ave",Boaz,AL,35957,35957-5952,USA,Marshall,256,01095,,,CST,Y,34.1534,34.219949,-86.1537,-86.160610,"(256) 593-8380",,100,98,"Medicare and Medicaid","For profit - Corporation",NO,NO,BOTH
29,015065,"PRATTVILLE HEALTH AND REHABILITATION, LLC",,"601 Jasmine Trl",Prattville,AL,36066,36066-3661,USA,Autauga,334,01001,5240,,CST,Y,32.4989,32.479911,-86.4129,-86.428871,"(334) 365-2241",,162,151,"Medicare and Medicaid","For profit - Corporation",NO,NO,BOTH
30,015066,"TERRACE MANOR NURSING & REHABILITATION CENTER, INC",,"390 Underwood Rd",Russellville,AL,35653,35653-4105,USA,Franklin,256,01059,,,CST,Y,34.5066,34.513139,-87.7474,-87.722872,"(256) 332-3826",,63,62,"Medicare and Medicaid","For profit - Corporation",NO,NO,RESIDENT
