id,biz_name,biz_info,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,supp_aeds,supp_urinal,supp_cpmd,sup_splint,supp_gluc,supp_gsp,supp_ehb,supp_mhb,supp_ihps,supp_infuse,supp_insl,supp_impin,supp_pwt,supp_elecsim,supp_oststim,supp_pnucomp,supp_spgen,supp_suppsur,supp_trac,supp_tens,supp_ultra,supp_hde,supp_hemo,supp_canes,supp_lifts,supp_scoot,supp_slm,supp_walker,supp_wheel,supp_whellp,supp_wc,supp_orth1,supp_orth2,supp_orth3,supp_bpa,supp_coch,supp_face,supp_neuro,supp_osc,supp_ost,supp_soma,supp_trach,supp_uro,supp_voice,supp_glasses,supp_contacts,supp_catar,supp_enteral,supp_nutr,supp_limb,supp_eye,supp_cpap,supp_hfcwo,supp_vent,supp_ippb,supp_ipvd,supp_mech,supp_nebz,supp_onyg,supp_resp,supp_ventacc,supp_srgdress,supp_diab1,supp_diab2
2698,"REVCO DISCOUNT DRUG CENTERS INC",,"865 N Highland Ave NE",Atlanta,GA,30306,30306-4565,USA,Fulton,,,,,,U,,33.778473,,-84.352718,"(404) 733-6089",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
9213,"SAFEWAY INC",,"2341 S Winchester Blvd",Campbell,CA,95008,95008-4001,USA,"Santa Clara",,,,,,U,,37.280229,,-121.949963,"(408) 364-6882",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
4875,"MARTIN MEDICAL INC",,"555 116th Ave NE",Bellevue,WA,98004,98004-5208,USA,King,,,,,,U,,47.615183,,-122.185834,"(425) 462-5334",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
64398,"H & H APOTHECARIES LLC",,"122 Main St","Van Horne",IA,52346,52346-9718,USA,Benton,,,,,,U,,42.007805,,-92.091274,"(319) 228-8100",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23966,"LINCARE INC",,"1013 Main St",Goodland,KS,67735,67735-2942,USA,Sherman,,,,,,U,,39.348847,,-101.711617,"(785) 899-6848",0,1,1,0,1,1,1,1,0,1,1,1,1,0,0,1,0,1,1,1,1,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
6833,"LOVVORN DRUG COMPANY LLC",,"404 Alabama Ave S",Bremen,GA,30110,,USA,Haralson,,,,,,U,,33.695857,,-85.144939,"(770) 537-8889",0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,1,1,1,1,1,1,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,1,0,0,1,1
56515,"GOLDEN HILLS OPTOMETRY INC",,"2690 S White Rd","San Jose",CA,95148,95148-2064,USA,"Santa Clara",,,,,,U,,37.328756,,-121.798180,"(408) 274-9090",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16072,"WALGREEN CO",,"100 S Ridgewood Ave","Daytona Beach",FL,32114,32114-4316,USA,Volusia,,,,,,U,,29.209782,,-81.022503,"(386) 255-4167",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1
13148,"APOTHECARY ENTERPRISES LTD",,"501 Front St W",Coeburn,VA,24230,24230-3607,USA,Wise,,,,,,U,,36.941050,,-82.478410,"(276) 395-2257",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
17504,"GEORGIA OXYGEN SERVICE INC",,"112 Rowe St",Dublin,GA,31021,31021-5238,USA,Laurens,,,,,,U,,32.536777,,-82.909098,"(478) 272-4797",0,1,0,0,1,0,1,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,1,1,1,1,1,0,0,1,1,0,0,0,0,0,1,0,1,1,0,0,0,0,1,1,0,0,1,0,1,0,0,0,1,1,1,1,1,0,0
31369,"HOLIDAY CVS LLC",,"726 Crandon Blvd","Key Biscayne",FL,33149,33149-2506,USA,Miami-Dade,,,,,,U,,25.687676,,-80.163868,"(305) 365-4622",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
11831,"SERVICE MASTER MEDICAL LLC",,"1000 W Choctaw Ave",Chickasha,OK,73018,73018-2215,USA,Grady,,,,,,U,,35.052509,,-97.945648,"(405) 222-4411",0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,1,1,0,0,1,1
63860,"KCI USA INC",,"4707 Dc Dr",Tyler,TX,75701,75701-8487,USA,Smith,,,,,,U,,32.298072,,-95.325865,"(903) 534-9952",0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17994,"WALGREEN CO",,"14525 Euclid Ave","East Cleveland",OH,44112,44112-3426,USA,Cuyahoga,,,,,,U,,41.532043,,-81.580368,"(216) 851-1472",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1
50988,"SIZEWISE RENTALS LLC",,"13213 NE David Cir",Portland,OR,97230,97230-1081,USA,Multnomah,,,,,,U,,45.560075,,-122.527540,"(503) 252-4692",0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52496,"NEVADA CVS PHARMACY LLC",,"2890 Northtowne Ln",Reno,NV,89512,89512-2178,USA,Washoe,,,,,,U,,39.556340,,-119.781834,"(775) 358-4238",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
18863,"ELKHORN DRUG INC",,"105 E Elkhorn St","Elkhorn City",KY,41522,41522-8557,USA,Pike,,,,,,U,,37.304468,,-82.354797,"(606) 754-0221",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1
23609,"WAL-MART STORES EAST LP",,"6721 Chesapeake Center Dr","Glen Burnie",MD,21060,21060-6572,USA,"Anne Arundel",,,,,,U,,39.192268,,-76.608585,"(410) 863-1285",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
31545,"LUXOTTICA RETAIL NORTH AMERICA INC",,"1300 ULOSTER AVE",KINGSTON,NY,12401,12401-1501,USA,Ulster,845,36111,,,EST,Y,41.9320,,-74.0577,,"(845) 336-4167",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36316,"NATIONAL HEALTH CARE SERVICES LLC",,"8004 Indiana Ave",Lubbock,TX,79423,79423-2038,USA,Lubbock,,,,,,U,,33.521708,,-101.887839,"(806) 780-0098",0,1,1,0,1,1,1,1,0,1,0,0,1,0,0,1,0,1,1,1,0,0,0,1,1,1,1,1,1,1,0,0,0,1,1,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,1,0,1,0,0
63670,"ASM LLC",,"5930 E 31st St",Tulsa,OK,74135,74135-5114,USA,Tulsa,,,,,,U,,36.118749,,-95.910215,"(918) 622-8999",0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26602,"CARE SOLUTIONS LLC",,"700 Ray Ave",Hendersonville,NC,28792,28792-2645,USA,Henderson,,,,,,U,,35.327445,,-82.460187,"(828) 698-9844",0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
48814,"FAMILY MEDICAL EQUIPMENT AND SUPPLY",,"1837 N Knoxville Ave",Peoria,IL,61603,61603-3027,USA,Peoria,,,,,,U,,40.709254,,-89.594169,"(309) 682-1900",0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,1,0,1,1,1
16305,"LUXOTTICA RETAIL NORTH AMERICA INC",,"20530 N Rand Rd","Deer Park",IL,60010,60010-7234,USA,Lake,,,,,,U,,42.162304,,-88.053098,"(847) 726-0374",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6527,"FIRST STEP PROSTHETICS LLC",,"1143 Fairway St","Bowling Green",KY,42103,42103-2429,USA,Warren,,,,,,U,,36.971261,,-86.431951,"(270) 904-6130",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
39198,"SIMS MARY",,"250 Bonita Dr","Merritt Island",FL,32952,32952-5102,USA,Brevard,,,,,,U,,28.335486,,-80.695505,"(321) 453-4034",1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17347,"ACME MARKETS INC DE",,"1001 N Dupont Hwy",Dover,DE,19901,19901-2006,USA,Kent,,,,,,U,,39.184936,,-75.534190,"(302) 674-8376",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0
54622,"MILLENNIUM MEDICAL SUPPLY INC",,"1741 S 20th Ave",Safford,AZ,85546,85546-4012,USA,Graham,,,,,,U,,32.819895,,-109.732796,"(877) 404-0652",0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,1,0,0
17533,"T AND S HOME OXYGEN SUPPLY CO",,"123 Oxygen Dr",Dubois,PA,15801,15801-5790,USA,Clearfield,,,,,,U,,41.122127,,-78.785589,"(800) 371-2475",0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0
2714,"PUBLIX SUPER MARKETS INC",,"2868 Peachtree Rd NW",Atlanta,GA,30305,,USA,Fulton,,,,,,U,,33.833909,,-84.383156,"(404) 848-0336",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
