id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,web_url,web_meta_title,web_meta_desc,web_meta_keys,biz_phone,biz_phone_ext,biz_fax,biz_email
2,"Steven E. Sufrin",,"Lawyers - All","Custody & Support Law Attorneys","16100 N Greenway Hayden Loop, Ste F300",Scottsdale,AZ,85260,85260-1778,USA,Maricopa,480,04013,6200,,MST,N,33.6062,33.632920,-111.8939,-111.908539,http://www.stevensufrin.com,,,,"(480) 947-5595",,"(480) 947-4908",steve@divorcelawaz.com
3,"Richmond- Richard C.- III Attorney",,"Lawyers - All","Construction Law Attorneys","1 Indiana Sq, Ste 3500",Indianapolis,IN,46204,46204-2001,USA,Marion,317,18097,3480,,EST,Y,39.7710,39.770198,-86.1567,-86.156106,http://www.sommerbarnard.com,,,,"(317) 713-3500",,"(317) 713-3699",rrichmond@sommerbarnard.com
4,"Lockard- Leslie Attorney",,"Lawyers - All","Malpractice & Negligence","800 Boylston St",Boston,MA,02199,02199-8010,USA,Suffolk,617,25025,,1120,EST,Y,42.3482,42.348674,-71.0825,-71.082522,http://www.gkboston.com,,,,"(617) 437-6530",,"(617) 437-9419",llockard@gkboston.com
6,"Anderson Lynn ATY",,"Lawyers - All","Family Law","16150 N Arrowhead Fountains Ctr Dr",Peoria,AZ,85382,85382-4745,USA,Maricopa,623,04013,6200,,MST,N,33.6458,33.634251,-112.2455,-112.236473,,,,,"(623) 773-3380",,,
8,"Franklin & Franklin Attorneys at Law",,"Lawyers - All","Employment & Labor Law","11719 Jefferson Ave","Newport News",VA,23606,23606-1935,USA,"Newport News City",757,51700,5720,,EST,Y,37.0789,37.079974,-76.4958,-76.478655,http://www.franklin-law-group.com,"Franklin & Franklin, Attorneys-at-Law, P.C. - Hampton Roads' Personal Injury Firm",,,"(757) 316-8888",,,
9,"Cook- Anne E. Attorney",,"Lawyers - All",Attorneys,"201 E Main St, #1000",Lexington,KY,40507,40507-1316,USA,Fayette,859,21067,4280,,EST,Y,38.0465,38.044897,-84.4957,-84.495407,http://www.mmlk.com,"Lexington Attorneys | McBrayer, McGinnis, Leslie & Kirkland, PLLC | Kentucky Lawyers","McBrayer, McGinnis, Leslie & Kirkland, PLLC: Since 1963, our Lexington attorneys have been dedicated to providing successful representation. Call 866-218-5040.","law firm, law office, legal advice, lawyer, attorney, lawyers, attorneys, mcbrayer,  mcginnis,  leslie & kirkland,  pllc","(859) 231-8780",,"(859) 231-6518",acook@mmlk.com
11,"Hvizdos- Emily C. Attorney",,"Lawyers - All",Attorneys,"401 E Jefferson St, #204",Rockville,MD,20850,20850-2616,USA,Montgomery,301,24031,,8840,EST,Y,39.0897,39.081655,-77.1798,-77.148457,,,,,"(301) 424-2300",,"(301) 424-2394",hvizdoe@ritsema-lyon.com
12,"Hunter- Paul S. Attorney",,"Lawyers - All",Attorneys,"150 E Gilman St",Madison,WI,53703,53703-1408,USA,Dane,608,55025,4720,,CST,Y,43.0795,43.079341,-89.3776,-89.387009,http://www.foley.com,"Foley & Lardner LLP","With more than 1,000 attorneys in 21 offices and more than 60 practices, Foley strives to provide high-caliber business and legal insight","Foley & Lardner LLP, foley and lardner, national law firm, legal, attorney, lawyer, intellectual property, litigation, business law, bankruptcy, mergers and acquisitions, tax, government, regulation, public policy, technology, life sciences, health care,","(608) 257-5035",,"(608) 258-4258",phunter@foley.com
14,"Glassman- Bird- Braun & Schwartz- L.L.P.",,"Lawyers - All","Civil Law Attorneys","200 W 13th St",Hays,KS,67601,67601-3702,USA,Ellis,785,20051,,,CST,Y,38.8338,38.874293,-99.3297,-99.331208,,,,,"(785) 625-6919",,"(785) 625-2473",
15,"Kaplan- Howard B. Attorney",,"Lawyers - All","Appeals Attorneys","1615 Metairie Rd",Metairie,LA,70005,70005-3926,USA,Jefferson,504,22051,5560,,CST,Y,29.9986,29.986396,-90.1337,-90.141630,http://www.bernard-cassisa.com,"BERNARD, CASSISA, ELLIOTT & DAVIS",,,"(504) 834-2612",,"(504) 838-9438",hkaplan@bernard-cassisa.com
17,"Johnson Rebecca J Attorney at Law",,"Lawyers - All","Real Estate Attorneys","217 W Belleville St",Marion,KY,42064,42064-1303,USA,Crittenden,270,21055,,,CST,Y,37.3359,37.333107,-88.1049,-88.082810,,,,,"(270) 965-2222",,,
18,"Hicks- Alan S. Attorney",,"Lawyers - All","Estate Planning & Administration Attorneys","205 N Main St",Roxboro,NC,27573,27573-5324,USA,Person,336,37145,,,EST,Y,36.4067,36.394301,-78.9800,-78.982790,http://www.alanhicksattorney.com,"Home - Alan S. Hicks, P.A. / Attorney at Law - Roxboro, Person County, NC","Home page of the law firm of lawyer Alan S. Hicks, P.A., Attorney at Law, in Roxboro, NC.","Alan S. Hicks, Alan, Hicks, lawyers, attorneys, home, welcome, index, arbitration, mediation, Attorney at Law, Roxboro, Person County, North Carolina,  law, legal, real estate, estate planning, estate administration, mediators, mediations, civil litigatio","(336) 599-4032",,"(336) 599-3656",ash@roxboro.net
20,"Allen- Roy Jefferson Attorney",,"Lawyers - All","Insurance Law Attorneys","408 Hopson Rd",Clarksdale,MS,38614,,USA,Coahoma,662,28027,,,CST,Y,34.1809,34.1546027,-90.6118,-90.5361939,,,,,"(662) 624-8500",,"(662) 624-8040",rja@henke-bufkin.com
21,"Conrad- Melanie M. Attorney",,"Lawyers - All",Attorneys,"801 E Main St",Richmond,VA,23219,23219-3308,USA,"Richmond City",804,51760,6760,,EST,Y,37.5411,37.538664,-77.4346,-77.437119,http://www.morrismorris.com,"Morris & Morris",,,"(804) 344-8300",,"(804) 344-8359",
24,"Anderson Nancy LLC",,"Lawyers - All",Attorneys,"6700 N Oracle Rd, #242",Tucson,AZ,85704,85704-5618,USA,Pima,520,04019,8520,,MST,N,32.3315,32.327619,-110.9863,-110.975855,,,,,"(520) 742-1773",,,
25,"Tom- Beverly S. K. Attorney",,"Lawyers - All","Trial Attorneys","220 S King St",Honolulu,HI,96813,96813-4530,USA,Honolulu,808,15003,3320,,PST-2,N,21.3175,21.307582,-157.8428,-157.860790,,,,,"(808) 536-1900",,"(808) 529-7177",btom@kdubm.com
26,"Haley- Michael B. Attorney",,"Lawyers - All","Family Law","11200 Phoenix Dr",Fenton,MI,48430,48430-9634,USA,Genesee,810,26049,,2640,EST,Y,42.7585,42.865010,-83.7430,-83.744619,,,,,"(810) 579-3600",,"(810) 579-1748",mhaley@winegarden-law.com
27,"Greenwood- Robert H. Attorney",,"Lawyers - All",Attorneys,"80 Main St","West Orange",NJ,07052,07052-5416,USA,Essex,973,34013,,5640,EST,Y,40.7895,40.779468,-74.2629,-74.238305,http://www.rgreenwood-law.com,,,,"(973) 324-1900",,"(973) 325-8131",greenwoodlaw@msn.com
28,"Frye- Robert Attorney",,"Lawyers - All","Government Contracts & Claims Attorneys","350 E Las Olas Blvd, #1130","Fort Lauderdale",FL,33301,33301-2229,USA,Broward,954,12011,,2680,EST,Y,26.1210,26.119151,-80.1281,-80.139963,,,,,"(954) 728-1270",,"(954) 728-1271",rfrye@vlplaw.com
29,"Auffenorde & Auffenorde PC Attorneys",,"Lawyers - All",Attorneys,"511 N Madison St",Athens,AL,35611,35611-1749,USA,Limestone,256,01083,3440,,CST,Y,34.7987,34.808108,-86.9993,-86.973026,,,,,"(256) 232-7659",,,
30,"Bledsoe- Clint G. Attorney",,"Lawyers - All",Attorneys,"221 W 6th St, #1100",Austin,TX,78701,78701-3401,USA,Travis,512,48453,0640,,CST,Y,30.2721,30.268515,-97.7424,-97.744436,http://www.smith-robertson.com,"Smith, Robertson, Elliott, Glen, Klein & Douglas, L.L.P. - Home",,,"(512) 225-5800",,"(512) 225-5838",cbledsoe@smith-robertson.com
32,"Levett- David R. Attorney",,"Lawyers - All","Corporate Finance & Securities Attorneys","33 Riverside Ave",Westport,CT,06880,06880-4214,USA,Fairfield,203,09001,,8040,EST,Y,41.1454,41.139466,-73.3462,-73.363997,http://www.levettrockwood.com,"Levett Rockwood P.C.",,,"(203) 222-0885",,"(203) 226-8025",dlevett@levettrockwood.com
33,"Thornberry & Forman Attorneys at Law",,"Lawyers - All","Residential Real Estate Attorneys","3333 Main St",Stratford,CT,06614,06614-4820,USA,Fairfield,203,09001,,1160,EST,Y,41.2284,41.205746,-73.1331,-73.131972,,,,,"(203) 380-8189",,,
35,"Baird- Stanford D. Attorney",,"Lawyers - All",Attorneys,"214 N Tryon St",Charlotte,NC,28202,28202-2137,USA,Mecklenburg,704,37119,1520,,EST,Y,35.2280,35.228159,-80.8446,-80.841671,http://www.kennedycovington.com,"Kennedy Covington is Now K&L Gates",,,"(704) 331-7400",,"(704) 331-7598",sbaird@kennedycovington.com
36,"Masella Law Firm- P.A.",,"Lawyers - All","Criminal Law","917 Calhoun St",Columbia,SC,29201,29201-2307,USA,Richland,803,45079,1760,,EST,Y,33.9841,34.010559,-81.0264,-81.042896,http://www.bobmasella.com,,,,"(803) 748-9990",,"(803) 748-9948",bobmasella@mindspring.com
37,"Carlson Law Office",,"Lawyers - All","Family Law","14300 Nicollet Ct",Burnsville,MN,55306,55306-4574,USA,Dakota,952,27037,5120,,CST,Y,44.7310,44.743962,-93.2930,-93.281242,,,,,"(952) 898-9556",,,
39,"Welker- Christopher S. Attorney",,"Lawyers - All","Environmental & Natural Resources Attorneys","10429 S 51st St, #285",Phoenix,AZ,85044,85044-5210,USA,Maricopa,480,04013,6200,,MST,N,33.3416,33.351783,-111.9924,-111.973629,http://www.holmwright.com,"Holm Wright Hyde & Hays, PLC - Phoenix, Arizona Attorneys","Phoenix attorney practicing construction litigation, environmental law, complex commercial litigation, business and real estate, insurance law and school law.","accident arizona attorney,accident arizona attorney construction,accident arizona construction lawyer,arizona attorney,arizona attorney corporate lawyer,arizona attorney estate real,arizona attorney in,arizona attorney injury,arizona attorney","(480) 961-0040",,"(480) 961-0818",cwelker@holmwright.com
40,"Fisher & Leonard LLP",,"Lawyers - All","Business Services","8866 Ladue Rd","St Louis",MO,63124,63124-2046,USA,"Saint Louis",314,29189,7040,,CST,Y,38.6383,38.653338,-90.3807,-90.351590,,,,,"(314) 721-7111",,,
42,"Noe- Anastasia Attorney",,"Lawyers - All",Attorneys,"112 Garces Ave, #200","Las Vegas",NV,89101,,USA,Clark,702,32003,4120,,PST,Y,36.1721,36.164144,-115.1224,-115.149553,,,,,"(702) 386-4842",,"(702) 386-5990",anastasia@lvattorneys.net
43,"Wrenn- Kelly Mitchell Attorney",,"Lawyers - All","Creditors' Rights Attorneys","S St NW",Washington,DC,20001,,USA,"District of Columbia",202,11001,,8840,EST,Y,38.9102,38.914099,-77.0179,-77.017442,http://www.ballardspahr.com,"Ballard Spahr Home","Ballard Spahr is a national firm with more than 475 lawyers in 13 offices in the United States.  The firm combines a national scope of practice with strong regional market knowledge in litigation, business and finance, real estate, intellectual property,","Ballard Spahr is a national firm with more than 475 lawyers in 13 offices in the United States.  The firm combines a national scope of practice with strong regional market knowledge in litigation, business and finance, real estate, intellectual property,","(202) 661-2200",,"(202) 661-2299",wrenn@ballardspahr.com
