id,biz_name,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,flag_airport,flag_wifi,flag_drivethru
2,"Starbucks: ANC Main Terminal Ticketing","HMSHost  500 West InternationalAirport",Anchorage,AK,99502,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1518,61.260725,-149.9469,-150.034851,,Y,U,N
3,"Starbucks: Safeway-Anchorage #1812","4000 W Dimond Blvd",Anchorage,AK,99502,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1518,61.136452,-149.9469,-149.955818,,U,U,U
4,"Starbucks: Carrs-Anchorage #1805","1650 W Northern Lights Blvd",Anchorage,AK,99517,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1898,61.194559,-149.9382,-149.915743,"(907) 339-0500",U,U,U
5,"Starbucks: Fred Meyer - Anchorage Dimond #71","2000 W Dimond Blvd",Anchorage,AK,99515,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1163,61.136296,-149.9028,-149.919352,"(907) 267-6700",U,U,U
6,"Starbucks: Target Anchorage South T-2372","150 W 100th Ave",Anchorage,AK,99515,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1163,61.128647,-149.9028,-149.880685,"(907) 267-7500",U,U,U
7,"Starbucks: 601 West Street","601 W 5th Ave",Anchorage,AK,99501,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.2169,61.2176478,-149.8682,-149.8940326,"(907) 277-2477",U,Y,U
8,"Starbucks: Tudor Rd and C Street","110 W Tudor Rd",Anchorage,AK,99503,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1877,61.180299,-149.8890,-149.883888,"(907) 561-3141",N,U,Y
9,"Starbucks: Fred Meyer - Anchorage #11","1000 E Northern Lights Blvd",Anchorage,AK,99508,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1980,61.194351,-149.8115,-149.864843,"(907) 264-9600",U,U,U
10,"Starbucks: Old Seward & Diamond","1005 W Dimond Blvd",Anchorage,AK,99515,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1163,61.1427158,-149.9028,-149.8995255,"(907) 344-4160",N,Y,Y
11,"Starbucks: Safeway-Anchorage #2628","1725 Abbott Rd",Anchorage,AK,99507,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1515,61.142334,-149.8227,-149.844801,"(907) 339-2800",U,U,U
12,"Starbucks: Fred Meyer - Anchorage #656","2300 Abbott Rd",Anchorage,AK,99507,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1515,61.1373681,-149.8227,-149.840057,"(907) 365-2000",U,U,U
13,"Starbucks: Tudor & Lake Otis- Anchorage","2421 E Tudor Rd",Anchorage,AK,99508,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1980,61.1810228,-149.8115,-149.8358309,"(907) 561-1644",N,U,Y
14,"Starbucks: Nana @ University of Alaska","3211 Providence Dr",Anchorage,AK,99508,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1980,61.1897226,-149.8115,-149.8219165,"(907) 751-7491",U,U,U
15,"Starbucks: Safeway - Anchorage #520","3101 Penland Pkwy",Anchorage,AK,99508,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1980,61.216762,-149.8115,-149.819859,"(907) 339-5200",U,U,U
16,"Starbucks: Safeway-Anchorage #1809","5600 Debarr Rd",Anchorage,AK,99504,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.2016,61.208536,-149.7414,-149.776496,"(907) 339-0900",U,U,U
17,"Starbucks: Elmendorf AFB","Bldg 5800 Westover Avenue",Anchorage,AK,99506,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.2646,61.2381535,-149.8047,-149.7563686,"(907) 753-4420",U,U,U
18,"Starbucks: Safeway-Anchorage #1817","7731 E Northern Lights Blvd",Anchorage,AK,99504,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.2016,61.196219,-149.7414,-149.735687,"(907) 331-1700",U,U,U
19,"Starbucks: Target Anchorage NE T-2371","1200 N Muldoon Rd",Anchorage,AK,99504,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.2016,61.2313419,-149.7414,-149.7447365,,U,U,U
20,"Starbucks: Coronado Rd- Eagle River","16707 Coronado Rd","Eagle River",AK,99577,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1936,61.3252927,-149.3210,-149.5707926,"(907) 696-6055",N,U,Y
21,"Starbucks: Safeway-Eagle River #1807","11409 Business Blvd","Eagle River",AK,99577,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1936,61.324433,-149.3210,-149.573115,"(907) 696-6400",U,U,U
22,"Starbucks: Fred Meyer-Eagle River #668","13401 Old Glenn Hwy","Eagle River",AK,99577,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1936,61.342165,-149.3210,-149.5578339,,U,U,U
23,"Starbucks: Fred Meyer-Fairbanks #485","3755Airport Way",Fairbanks,AK,99709,,USA,"Fairbanks North Star",907,02090,,,PST-1,Y,65.0735,64.8377778,-148.4493,-147.7163889,"(907) 474-1403",U,U,U
24,"Starbucks: Safeway - Fairbanks #2754","3627 Airport Way",Fairbanks,AK,99709,,USA,"Fairbanks North Star",907,02090,,,PST-1,Y,65.0735,64.8367179,-148.4493,-147.8108077,"(907) 374-4000",U,U,U
25,"Starbucks: Safeway-Fairbanks #3410","30 College Rd",Fairbanks,AK,99701,,USA,"Fairbanks North Star",907,02090,,,PST-1,Y,64.5037,64.850229,-147.6591,-147.7014874,"(907) 374-4100",U,U,U
26,"Starbucks: Fred Meyer - Fairbanks #224","930 Old Steese Hwy",Fairbanks,AK,99701,,USA,"Fairbanks North Star",907,02090,,,PST-1,Y,64.5037,64.8519382,-147.6591,-147.6909644,"(907) 459-4629",U,U,U
27,"Starbucks: Fort Richardson Frontier Theater","Frontier Theater  Building 2","Fort Richardson",AK,99505,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.2265,61.3237113,-149.6208,-149.7038497,"(907) 428-1173",U,U,U
28,"Starbucks: Fort Wainwright","Bldg # 3703B",Fairbanks,AK,99703,,USA,"Fairbanks North Star",907,02090,,,PST-1,Y,64.8285,64.821997,-147.6246,-147.624956,,U,U,U
29,"Starbucks: Safeway-Homer #1832","90 Sterling Hwy",Homer,AK,99603,,USA,"Kenai Peninsula",907,02122,,,PST-1,Y,59.7153,59.643801,-150.7730,-151.531911,,U,U,U
30,"Starbucks: Fred Meyer-Juneau #158","8181 Old Glacier Hwy",Juneau,AK,99801,,USA,Juneau,907,02110,,,PST-1,Y,58.7790,58.494585,-134.5653,-134.771941,"(907) 789-6500",U,U,U
31,"Starbucks: Safeway-Juneau #1820","303 Vintage Blvd",Juneau,AK,99801,,USA,Juneau,907,02110,,,PST-1,Y,58.7790,58.3726117,-134.5653,-134.5947562,"(907) 523-2000",U,U,U
