id,con_first_name,con_last_name,e_address,e_address2,e_city,e_country,e_postal,e_state,loc_LAT_centroid,loc_LONG_centroid,loc_TZ,biz_phone,res_income,res_age,res_sex,res_ownership,res_language,res_family,res_education,res_job,res_childage,res_household,res_homeage,res_hometype
1,GARY,SEAMAN,MILLARVILLE,,CALGARY,CANADA,,AB,,,,"(403) 931-3497",,,M,U,,,,,,,,
2,DAVID,RICHARDSON,"RR 8 LCD 8",,CALGARY,CANADA,T2J2T9,AB,50.9921,-114.0400,MST,"(403) 931-3506",118013,45,M,O,English,Families,University,"White Collar & Service Sector",Oct-24,Large,"After 1981","Single Detached Houses"
3,LOTHAR,ZSCHOCKELT,"PO BOX 14 SITE 4",,CALGARY,CANADA,,AB,,,,"(403) 931-3509",,,M,U,,,,,,,,
4,B,DINKEL,,,CALGARY,CANADA,,AB,,,,"(403) 931-3510",,,U,U,,,,,,,,
5,JOE,COATES,"RR 8 LCD 8",,CALGARY,CANADA,T2J2T9,AB,50.9921,-114.0400,MST,"(403) 931-3518",118013,45,M,O,English,Families,University,"White Collar & Service Sector",Oct-24,Large,"After 1981","Single Detached Houses"
6,NORMAN,GOSSETT,"26 SUNSET WAY RR 1",,PRIDDIS,CANADA,T0L1W0,AB,50.8843,-114.3340,MST,"(403) 931-3520",132739,47,M,O,English,Families,University,"White Collar & Service Sector",Oct-24,Large,"After 1981","Single Detached Houses"
7,"GUY H",LEBLANC,MILLARVILLE,,CALGARY,CANADA,,AB,,,,"(403) 931-3521",,,M,U,,,,,,,,
8,ED,ROBBINS,,,CALGARY,CANADA,,AB,,,,"(403) 931-3524",,,M,U,,,,,,,,
9,MICHAEL,KALLIS,,,CALGARY,CANADA,,AB,,,,"(403) 931-3527",,,M,U,,,,,,,,
10,HERBERT,BOND,PRIDDIS,,CALGARY,CANADA,,AB,,,,"(403) 931-3529",,,M,U,,,,,,,,
11,JOYCE,RUNGE,,,CALGARY,CANADA,,AB,,,,"(403) 931-3532",,,F,U,,,,,,,,
12,"HUGH J",POWELL,,,CALGARY,CANADA,,AB,,,,"(403) 931-3534",,,M,U,,,,,,,,
13,W,LYKEN,"22000 354 AVE W",,CALGARY,CANADA,,AB,,,,"(403) 931-3536",,,U,U,,,,,,,,
14,G,POWELL,PRIDDIS,,CALGARY,CANADA,,AB,,,,"(403) 931-3537",,,U,U,,,,,,,,
15,ALBERT,NORMANDEAU,,,CALGARY,CANADA,,AB,,,,"(403) 931-3540",,,M,U,,,,,,,,
16,GORDON,PEARCE,,,CALGARY,CANADA,,AB,,,,"(403) 931-3541",,,M,U,,,,,,,,
17,"R H",BOWMAN,"27418 256 ST W",,CALGARY,CANADA,,AB,,,,"(403) 931-3542",,,U,U,,,,,,,,
18,HAROLD,FRANCIS,PRIDDIS,,CALGARY,CANADA,,AB,,,,"(403) 931-3544",,,M,U,,,,,,,,
19,"W J",RISHAUG,MILLARVILLE,,CALGARY,CANADA,,AB,,,,"(403) 931-3547",,,U,U,,,,,,,,
20,"T E",SMITH,GD,,MILLARVILLE,CANADA,T0L1K0,AB,50.7765,-114.2450,MST,"(403) 931-3550",115787,46,U,O,English,Families/Couples,University/College,"White-Collar & Service Sector",Oct-24,Large,1971-95,"Single Detached Houses"
21,N,KENNEY,PRIDDIS,,CALGARY,CANADA,,AB,,,,"(403) 931-3553",,,U,U,,,,,,,,
22,D,BOND,PRIDDIS,,CALGARY,CANADA,,AB,,,,"(403) 931-3557",,,U,U,,,,,,,,
23,ALBERT,WELLS,MILLARVILLE,,CALGARY,CANADA,,AB,,,,"(403) 931-3560",,,M,U,,,,,,,,
24,MURRAY,JACKSON,"25615 338 AVE W",,CALGARY,CANADA,T2P2G4,AB,,,,"(403) 931-3563",,,M,U,English,Families/Couples,University/College,"White-Collar & Service Sector",Oct-24,Large,1971-95,"Single Detached Houses"
25,PETER,FISHER,MILLARVILLE,,CALGARY,CANADA,,AB,,,,"(403) 931-3564",,,M,U,,,,,,,,
26,"A R",LAKIE,"RR 8 LCD 8",,CALGARY,CANADA,T2J2T9,AB,50.9921,-114.0400,MST,"(403) 931-3565",118013,45,U,O,English,Families,University,"White Collar & Service Sector",Oct-24,Large,"After 1981","Single Detached Houses"
27,"P M",WEBB,"RR 8 LCD 8",,CALGARY,CANADA,T2J2T9,AB,50.9921,-114.0400,MST,"(403) 931-3567",118013,45,U,O,English,Families,University,"White Collar & Service Sector",Oct-24,Large,"After 1981","Single Detached Houses"
28,"E H",REIMAN,"20 SUNSET WAY RR 1",,PRIDDIS,CANADA,T0L1W0,AB,50.8843,-114.3340,MST,"(403) 931-3569",132739,47,U,O,English,Families,University,"White Collar & Service Sector",Oct-24,Large,"After 1981","Single Detached Houses"
29,R,FRANCIS,PRIDDIS,,CALGARY,CANADA,,AB,,,,"(403) 931-3570",,,U,U,,,,,,,,
30,"PAUL R",WHITMAN,"33816 353 ST W",,CALGARY,CANADA,,AB,,,,"(403) 931-3571",,,M,U,,,,,,,,
