id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"Hino Ronald H MD",,Clinics,Clinics,"98-151 Pali Momi St, #142",Aiea,HI,96701,,USA,Honolulu,808,15003,3320,,PST-2,N,21.3980,21.381948,-157.8981,-157.940255,"(808) 487-2477",,,,,,,
2,"Farmer Joesph F Md",,Clinics,Clinics,"1225 Breckenridge Dr","Little Rock",AR,72205,72205-1506,USA,Pulaski,501,05119,4400,,CST,Y,34.7495,34.764945,-92.3533,-92.387883,"(501) 225-2594",,,,,,,
3,"Najjar Fadi Md",,Clinics,"Clinics & Medical Centers","1155 W Linda Ave",Hermiston,OR,97838,97838-9600,USA,Umatilla,541,41059,,,PST,Y,45.8456,45.846102,-119.2817,-119.310282,"(541) 289-1122",,,,,,,
4,"Kittson Memorial Upper Level Nursing Home",,Clinics,"Clinics & Medical Centers","1010 S Birch Ave",Hallock,MN,56728,56728-4215,USA,Kittson,218,27069,,,CST,Y,48.7954,48.767605,-97.0090,-96.940454,"(218) 843-2525",,,,,,,
5,"Thompson Robert B Md",,Clinics,"Clinics & Medical Centers","100 N Eagle Creek Dr",Lexington,KY,40509,40509-1805,USA,Fayette,859,21067,4280,,EST,Y,37.9935,37.998369,-84.3712,-84.442505,"(859) 258-4000",,,,http://www.lexingtonclinic.com,"Lexington Clinic","Lexington Clinic is Central Kentucky's largest and oldest medical group. They have more than 150 physicians in more than 30 specialties taking care of 5,000 plus patients a daily.","Lexington Clinic, Lexington Walk In Clinic, Lexington Health Care , Your doctors for life., Lexington Clinic doctors, family doctors, doctors for life"
6,"Hubert Roy DVM",,Clinics,"Clinics & Medical Centers","3000 W 95th St","Evergreen Park",IL,60805,60805-2403,USA,Cook,708,17031,,1600,CST,Y,41.7213,41.720814,-87.7012,-87.697033,"(708) 422-9007",,,,,,,
7,"Brascho Donn MD",,Clinics,"Clinics & Medical Centers","2505 US-431",Boaz,AL,35957,35957-5908,USA,Marshall,256,01095,,,CST,Y,34.1534,34.221356,-86.1537,-86.159364,"(256) 840-3688",,,,,,,
8,"Dakota Chiropractic Clinic",,Clinics,Clinics,"320 Dakota Ave",Wahpeton,ND,58075,58075-4515,USA,Richland,701,38077,,,CST,Y,46.3099,46.263921,-96.7867,-96.604367,"(701) 642-5600",,,,,,,
9,"Culpeper Memorial Hospital Inc - Maternal Child Health",,Clinics,"Clinics & Medical Centers","501 Sunset Ln",Culpeper,VA,22701,22701-3917,USA,Culpeper,540,51047,,8840,EST,Y,38.4670,38.455709,-77.9818,-78.012003,"(540) 829-4113",,,,,,,
10,"Delong Donald DVM",,Clinics,"Clinics & Medical Centers","2585 Cruse Rd",Lawrenceville,GA,30044,30044-2714,USA,Gwinnett,770,13135,0520,,EST,Y,33.9230,33.941073,-84.0730,-84.079594,"(770) 277-3220",,,,,,,
11,"Crestwood Manor",,Clinics,"Psychiatric Hospitals","2600 Stockton Blvd",Sacramento,CA,95817,95817-2210,USA,Sacramento,916,06067,,6920,PST,Y,38.5503,38.551780,-121.4572,-121.455730,"(916) 452-1431",,,,,,,
13,"Pike Medical Clinic Inc",,Clinics,"Clinics & Medical Centers","905 Highway 161","Bowling Green",MO,63334,63334-2431,USA,Pike,573,29163,,,CST,Y,39.3210,39.332443,-91.1912,-91.194994,"(573) 324-2241",,,,,,,
14,"Berkshire Health Systems - Hillcrest Campus of BMC",,Clinics,"Clinics & Medical Centers","165 Tor Ct",Pittsfield,MA,01201,01201-3001,USA,Berkshire,413,25003,6320,,EST,Y,42.4608,42.456179,-73.2820,-73.281334,"(413) 443-4761",,,,,,,
15,"First National Bank Of Maryland 347-6000 - Branch Offices- Downtown- University Of Maryland Hosp",,Clinics,"Clinics & Medical Centers","S Greene St",Baltimore,MD,21201,,USA,"Baltimore City",410,24510,,0720,EST,Y,39.2940,39.288275,-76.6226,-76.623624,"(410) 547-2620",,,,,,,
16,"Chan Yeung",,Clinics,"Clinics & Medical Centers","205 N King St",Seguin,TX,78155,78155-5809,USA,Guadalupe,830,48187,7240,,CST,Y,29.5278,29.570047,-97.9363,-97.949851,"(830) 379-0305",,,,,,,
17,"Ierulli Victor DO",,Clinics,"Clinics & Medical Centers","401 W Mohawk Dr",Tomahawk,WI,54487,54487-2218,USA,Lincoln,715,55069,,,CST,Y,45.5047,45.488962,-89.7732,-89.733220,"(715) 453-7200",,,,,,,
18,"Demore H L DVM - RES",,Clinics,"Clinics & Medical Centers","Mount Airy Clarkesvi","Mt Airy",GA,30563,,USA,Habersham,706,13137,,,EST,Y,34.5591,34.515337,-83.4634,-83.501642,"(706) 778-6035",,,,,,,
19,"Evolution Benefits Incorporated",,Clinics,"Clinics & Medical Centers","22 Waterville Rd",Avon,CT,06001,06001-2000,USA,Hartford,860,09003,3280,,EST,Y,41.7904,41.803630,-72.8686,-72.818483,"(860) 678-5560",,,,http://www.evolutionbenefits.com,"Evolution Benefits - Website","Evolution Benefits ('EB'), founded in 2000, supports innovative payment services for consumer-directed benefits.  Its product, the Benny Prepaid Benefits Card, offers the latest payment technologies to allow employees access to FSAs, HRAs, HSAs and transp","Evolution Benefits, auto substantiation, benefits debit cards, Benny, Benny Buys, Benny Cards, Benny Central, Benny Prepaid Benefits Cards, Benny program, cafeteria plans, card companies, CDH, CDHC, CDHP, consumer directed health , consumer directed benef"
20,"Cedars-Sinai Medical Care Foundation - Administration",,Clinics,"Clinics & Medical Centers","250 N Robertson Blvd","Beverly Hills",CA,90211,90211-1704,USA,"Los Angeles",310,06037,,4480,PST,Y,34.0649,34.069649,-118.3829,-118.383761,"(310) 385-3200",,,,http://www.cedars-sinai.edu,"Cedars-Sinai ? A Non-Profit Hospital in Los Angeles","Cedars-Sinai is a non-profit hospital and research institution delivering world-class care to patients from around the world.","Cedars Sinai, hospital, research, doctors, surgeons, physicians, programs, services, health, medical center, injury, injuries, appointments, clinical trials, illness, wellness, los angeles"
21,"Newton Regional Hospital",,Clinics,"Clinics & Medical Centers","208 S Main St",Newton,MS,39345,39345-2613,USA,Newton,601,28101,,,CST,Y,32.3121,32.320127,-89.2019,-89.163469,"(601) 683-2031",,,,http://www.newtonregionalhospital.com,newtonregionalhospital.com,,
22,"Lansing Clinic",,Clinics,Clinics,"50 S 4th St",Lansing,IA,52151,52151-9707,USA,Allamakee,563,19005,,,CST,Y,43.3826,43.362225,-91.3585,-91.218749,"(563) 538-4874",,,,,,,
23,"Grundman David Md",,Clinics,Clinics,"800 E Locust St",Olney,IL,62450,62450-2553,USA,Richland,618,17159,,,CST,Y,38.7221,38.735021,-88.0876,-88.076926,"(618) 395-1944",,,,,,,
24,"Loveland Dialysis",,Clinics,Clinics,"2940 Ginnala Dr",Loveland,CO,80538,80538-2701,USA,Larimer,970,08069,2670,,MST,Y,40.4433,40.423212,-105.1046,-105.071054,"(970) 663-9155",,,,,,,
25,"Apache Junction Urgent Care LLC",,Clinics,Clinics,"2080 W Southern Ave","Apache Junction",AZ,85120,85120-7305,USA,Pinal,480,04021,6200,,MST,N,33.4198,33.393368,-111.5733,-111.567583,"(480) 985-0172",,,,http://www.nextcare.com,,,
26,"Peterson Rehabilitation Hospital & Geriatric Center",,Clinics,"Clinics & Medical Centers","Homestead Ave",Wheeling,WV,26003,,USA,Ohio,304,54069,9000,,EST,Y,40.0729,40.080725,-80.6524,-80.694489,"(304) 234-0552",,,,,,,
27,"Ashford Rowell S II PHYS SURG",,Clinics,"Clinics & Medical Centers","1526 5th Ave S",Birmingham,AL,35233,35233-1615,USA,Jefferson,205,01073,1000,,CST,Y,33.5089,33.505031,-86.8014,-86.808016,"(205) 521-6200",,,,,,,
28,"Planned Parenthood - Pill Orders",,Clinics,Clinics,"24 Pennacook St",Manchester,NH,03104,03104-3554,USA,Hillsborough,603,33011,,4760,EST,Y,43.0089,43.001382,-71.4405,-71.463227,"(603) 622-0333",,,,,,,
29,Fresenius,,Clinics,"Clinics & Medical Centers","141 Gateway Dr",Brandon,MS,39042,39042-3020,USA,Rankin,601,28121,3560,,CST,Y,32.2894,32.285335,-89.9684,-90.021146,"(601) 591-0053",,,,,,,
30,"Seidel Saundra L APN BL",,Clinics,"Clinics & Medical Centers","82 W Sunbridge Dr",Fayetteville,AR,72703,72703-1822,USA,Washington,479,05143,2580,,CST,Y,36.1181,36.098002,-94.0599,-94.158709,"(479) 575-9000",,,,,,,
31,"Sameshima James MD",,Clinics,Clinics,"265 W Ina Rd",Tucson,AZ,85704,85704-6204,USA,Pima,520,04019,8520,,MST,N,32.3315,32.336776,-110.9863,-110.974044,"(520) 694-8100",,,,,,,
