id,biz_name,biz_info,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_fax,biz_manufacturer
1,"Ron Price Subaru",,"640 O'Farrell St","San Francisco",CA,94109,94109-7478,USA,"San Francisco",415,06075,,7360,PST,Y,37.7933,37.785653,-122.4212,-122.415245,"(415) 441-4035",,Subaru
2,"Ron Price Volkswagen Subaru",,"1 Chestnut Ave","South San Francisco",CA,94080,94080-3228,USA,"San Mateo",650,06081,,7360,PST,Y,37.6562,37.655882,-122.4257,-122.433424,"(650) 589-9788","(650) 589-4904",Subaru
3,"Roseville Mazda Subaru",,"100 Automall Dr",Roseville,CA,95661,95661-3031,USA,Placer,916,06061,,6920,PST,Y,38.7399,38.751931,-121.2479,-121.259380,"(916) 786-6611","(916) 786-5756",Subaru
4,"Roseville Subaru",,,Roseville,CA,95661,95661-0000,USA,Placer,916,06061,,6920,PST,Y,38.7399,,-121.2479,,"(916) 969-3558",,Subaru
5,"Shasta Nissan-Subaru-Hyundai",,"300 E Cypress Ave",Redding,CA,96002,96002-0110,USA,Shasta,530,06089,6690,,PST,Y,40.5287,40.571220,-122.3230,-122.366880,"(530) 223-2177","(530) 223-1744",Subaru
6,"Marin Mazda Subaru",,"595 Francisco Blvd E","San Rafael",CA,94901,94901-4022,USA,Marin,415,06041,,7360,PST,Y,37.9769,37.965315,-122.5052,-122.514136,"(415) 454-9240","(415) 257-4688",Subaru
7,"Subaru Of Riverside",,"7840 Indiana Ave",Riverside,CA,92504,92504-4111,USA,Riverside,951,06065,,6780,PST,Y,33.9119,33.931916,-117.4008,-117.409815,"(951) 785-6070",,Subaru
8,"Timmons Subaru",,"3940 Cherry Ave","Long Beach",CA,90807,90807-3727,USA,"Los Angeles",562,06037,,4480,PST,Y,33.8305,33.829981,-118.1821,-118.167322,"(562) 595-4601","(562) 427-5195",Subaru
9,"Subaru Product Information Svc",,"1200 Francisco St",Torrance,CA,90502,90502-1206,USA,"Los Angeles",310,06037,,4480,PST,Y,33.8359,33.850134,-118.2928,-118.297634,"(310) 352-4400",,Subaru
10,"Subaru Santa Cruz",,"1219 Soquel Ave","Santa Cruz",CA,95062,95062-2107,USA,"Santa Cruz",831,06087,,7485,PST,Y,36.9729,36.980170,-121.9892,-122.010084,"(831) 420-1500","(831) 420-1566",Subaru
11,"Shingle Springs Nissan Subaru",,"4045 Wild Chaparral Dr","Shingle Springs",CA,95682,95682-8739,USA,"El Dorado",530,06017,,6920,PST,Y,38.6203,38.662166,-120.9818,-120.941846,"(530) 677-8771","(530) 677-8926",Subaru
12,"Big Valley Dodge & Subaru",,"6110 Van Nuys Blvd","Van Nuys",CA,91401,91401-3305,USA,"Los Angeles",818,06037,,4480,PST,Y,34.1781,34.181065,-118.4316,-118.448709,"(818) 787-0800","(818) 908-9588",Subaru
13,"Hutchings Chevrolet Cadillac",,"44055 Sterling Hwy",Soldotna,AK,99669,99669-8030,USA,"Kenai Peninsula",907,02122,,,PST-1,Y,60.4453,60.485425,-151.1785,-151.058349,"(907) 262-5891","(907) 260-7989",Cadillac
14,"Chevrolet Cadillac-Fairbanks",,"3300 S Cushman St",Fairbanks,AK,99701,99701-7520,USA,"Fairbanks North Star",907,02090,,,PST-1,Y,64.5037,64.816430,-147.6591,-147.711128,"(907) 452-8211","(907) 451-7949",Cadillac
15,"Reliable Oldsmobile Cadillac",,"PO Box 704",Selma,AL,36703,36703-3868,USA,Dallas,334,01047,,,CST,Y,32.4554,,-86.9821,,"(334) 872-2337","(334) 872-0558",Cadillac
16,"Ron Newton Pontiac-Cadillac",,"20 E 6th St",Anniston,AL,36201,36201-5640,USA,Calhoun,256,01015,0450,,CST,Y,33.6763,33.651838,-85.9351,-85.829388,"(256) 237-8570","(256) 236-8278",Cadillac
17,"Newton Pontiac-CADILLAC GMC",,"420 Quintard Ave",Anniston,AL,36201,36201-5752,USA,Calhoun,256,01015,0450,,CST,Y,33.6763,33.649687,-85.9351,-85.826906,"(256) 236-4444","(256) 236-6665",Cadillac
18,"Lowe Pontiac-Cadillac GMC",,"801 W Grand Ave","Rainbow City",AL,35906,35906-3335,USA,Etowah,256,01055,2880,,CST,Y,33.9427,33.974151,-86.0638,-86.056728,"(256) 878-5224",,Cadillac
19,"J M Jackson Buick Cadillac",,"PO Box 310",Opp,AL,36467,36467-2136,USA,Covington,334,01039,,,CST,Y,31.2505,,-86.2666,,"(334) 493-4912","(334) 493-4015",Cadillac
20,"Crest Cadillac Hummer",,"1677 Montgomery Hwy",Birmingham,AL,35216,35216-4907,USA,Jefferson,205,01073,1000,,CST,Y,33.4208,33.391164,-86.7873,-86.806230,"(205) 979-7979","(205) 823-3667",Cadillac
21,"Classic Cadillac-Pontiac",,"PO Box 230639",Montgomery,AL,36116,36116-1022,USA,Montgomery,334,01101,5240,,CST,Y,32.2358,,-86.2037,,"(334) 277-3480","(334) 213-4567",Cadillac
22,"Bill Stanford Pontiac Cadillac",,"35500 Al Highway 21",Talladega,AL,35160,35160-1705,USA,Talladega,256,01121,,,CST,Y,33.3836,33.451899,-86.0578,-86.055631,"(256) 362-7500","(256) 362-5916",Cadillac
23,"Bentley Cadillac Oldsmobile",,"2118 Drake Ave SW",Huntsville,AL,35805,,USA,Madison,256,01089,3440,,CST,Y,34.7068,34.705650,-86.6180,-86.593216,"(256) 382-3310","(256) 533-4139",Cadillac
24,"Barkley Pontiac-Cadillac-GMC",,"3575 Skyland Blvd E",Tuscaloosa,AL,35405,35405-4557,USA,Tuscaloosa,205,01125,8600,,CST,Y,33.1197,33.170004,-87.5295,-87.490806,"(205) 556-6600","(205) 553-4829",Cadillac
25,"Dyas Chevrolet-Cadillac",,"PO Box 3308",Auburn,AL,36830,36830-4021,USA,Lee,334,01081,0580,,CST,Y,32.6014,,-85.5082,,"(334) 821-9001","(334) 821-9007",Cadillac
26,"Solomon Chevrolet Cadillac",,"PO Box 8128",Dothan,AL,36303,36303-1557,USA,Houston,334,01069,2180,,CST,Y,31.2710,,-85.3923,,"(334) 793-3444","(334) 673-4290",Cadillac
27,"Cadillac Jack",,,"Little Rock",AR,72204,72204-0000,USA,Pulaski,501,05119,4400,,CST,Y,34.7174,,-92.3575,,"(501) 690-3150",,Cadillac
28,"Tri Starr Cadillac",,"1760 N Starr Dr",Fayetteville,AR,72701,72701-2937,USA,Washington,479,05143,2580,,CST,Y,35.9902,36.085998,-94.0830,-94.112246,"(479) 527-9747",,Cadillac
29,"Superior Pontiac Cadillac",,"4264 N College Ave",Fayetteville,AR,72703,72703-5200,USA,Washington,479,05143,2580,,CST,Y,36.1181,36.127521,-94.0599,-94.144484,"(479) 442-2303",,Cadillac
30,"Smith Chevrolet Olds Cadillac",,"PO Box 3069","Fort Smith",AR,72901,72901-8467,USA,Sebastian,479,05131,2720,,CST,Y,35.3642,,-94.4158,,"(479) 646-7301","(479) 646-0521",Cadillac
