id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
4111933,Kenneth,Waters,"Kenneth R Waters",M,"55 to 64",SF,"46 to 50 years","11 to 15 years",,"9492 Liss Rd",Willis,MI,48191,48191-9761,R001,"(734) 439-1720",USA,Washtenaw,734,26161,,0440,EST,Y,42.1173,-83.5623,"$50,000 to $99,999","Less than $40,000",O,"16 to 20 years",2,U,"0.80 to 0.89",
1684994,David,Hawthorn,"David Hawthorn",M,"25 to 34",MF,,"2 years or less",,"20501 Schaefer Hwy",Detroit,MI,48235,48235-4705,C039,"(313) 341-2632",USA,Wayne,313,26163,,2160,EST,Y,42.4267,-83.1948,,"Less than $40,000",R,,,,,NONE
3417794,Oscar,Santos,"Oscar J Santos",M,"25 to 34",SF,"56 years plus","3 to 4 years",,"4840 Saint Hedwig St",Detroit,MI,48210,48210-3223,C002,"(313) 894-2074",USA,Wayne,313,26163,,2160,EST,Y,42.3363,-83.1285,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
2119305,Dorothy,King,"Dorothy J King",F,"65 and older",MF,"16 to 20 years","11 to 15 years",,"34452 Jefferson Ave #39","Harrison Twp",MI,48045,48045-3399,C005,"(586) 791-5627",USA,Macomb,586,26099,,2160,EST,Y,42.5826,-82.8345,"$150,000 to $199,999","$61,000 to $100,000",O,,,,,NONE
2259591,Sandra,Lamar,"Sandra A Lamar",F,"45 to 54",SF,"46 to 50 years","11 to 15 years",,"1062 Gault Dr",Ypsilanti,MI,48198,48198-6424,C049,,USA,Washtenaw,734,26161,,0440,EST,Y,42.2720,-83.5839,"$50,000 to $99,999","Less than $40,000",O,"2 years or less",1,U,"0.30 to 0.39",CONVENTIONAL
4221581,Robert,Williams,"Robert G Williams",M,"45 to 54",SF,"21 to 25 years","21 to 25 years","Dog Owner","9345 Alpine Ave",Sparta,MI,49345,49345-9350,R003,"(616) 887-9195",USA,Kent,616,26081,3000,,EST,Y,43.1591,-85.6979,"$300,000 to $349,999","$101,000 to $200,000",O,"21 to 25 years",Unknown,U,"0.20 to 0.29",
373668,Louann,Carter,"Louann M Carter",F,"55 to 64",SF,,"5 to 6 years",,"3222 County Line Rd","East Lansing",MI,48823,48823-6601,C024,,USA,Ingham,517,26065,4040,,EST,Y,42.7547,-84.4613,,"Less than $40,000",R,,,,,NONE
1633855,Terry,Harland,"Terry L Harland",M,"45 to 54",SF,"36 to 40 years","7 to 8 years",,"3471 Wormer Dr",Waterford,MI,48329,48329-2571,C085,,USA,Oakland,248,26125,,2160,EST,Y,42.6884,-83.3881,"$100,000 to $149,999","$61,000 to $100,000",O,"9 to 10 years",1,U,"0.90 to 0.99",
4165375,Lamond,Wheeler,"Lamond Wheeler",M,"55 to 64",SF,,"7 to 8 years",,"8091 Brace St",Detroit,MI,48228,48228-3140,C035,"(313) 581-8502",USA,Wayne,313,26163,,2160,EST,Y,42.3544,-83.2180,,"Less than $40,000",R,,,,,NONE
206913,Desiree,Barnes,"Desiree Barnes",F,,SF,,"2 years or less",,"1135 Calgary Dr",Muskegon,MI,49444,49444-3363,C049,"(231) 737-3335",USA,Muskegon,231,26121,3000,,EST,Y,43.1832,-86.1901,,"Less than $40,000",R,,,,,NONE
3800053,Ross,Sussman,"Ross A Sussman",M,,SF,"31 to 35 years","11 to 15 years","Internet User","12880 N Forest Beach Shores Rd",Northport,MI,49670,49670-9652,R001,"(231) 386-5364",USA,Leelanau,231,26089,,,EST,Y,45.1138,-85.6214,"$150,000 to $199,999","$61,000 to $100,000",O,,,,,NONE
3606021,William,Slavko,"William G Slavko",M,"65 and older",MF,,"16 to 20 years",,"147 N River CT #518","Mount Clemens",MI,48043,48043-1966,C005,"(586) 465-1810",USA,Macomb,586,26099,,2160,EST,Y,42.5974,-82.8814,,"Less than $40,000",R,,,,,NONE
1390636,K,Gausden,"K Gausden",U,"35 to 44",SF,,"2 years or less",,,"Garden City",MI,,,,"(734) 466-8701",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
1173456,Kerchenz,Enna,"Kerchenz P Enna",M,"35 to 44",SF,"46 to 50 years","5 to 6 years","Internet User","11822 Whithorn St",Detroit,MI,48205,48205-4704,C017,"(313) 598-1688",USA,Wayne,313,26163,,2160,EST,Y,42.4328,-82.9814,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
3673296,Traci,Sommers,"Traci J Sommers",F,"25 to 34",SF,,"3 to 4 years",,"4327 Windcrest Ave SW",Wyoming,MI,49418,49418-9702,R053,,USA,Kent,616,26081,3000,,EST,Y,42.8753,-85.7775,,"$61,000 to $100,000",R,,,,,NONE
2198291,Sharon,Kowalski,"Sharon M Kowalski",F,"55 to 64",SF,,"31 to 35 years",,"2411 Amelith Rd","Bay City",MI,48706,48706-9375,R004,"(989) 684-4947",USA,Bay,989,26017,6960,,EST,Y,43.5968,-83.9583,,"Less than $40,000",O,,,,,NONE
2220360,Donald,Krummrey,"Donald E Krummrey",M,"65 and older",SF,,"5 to 6 years",,"13900 S M 106",Stockbridge,MI,49285,49285-9127,R002,"(517) 851-8410",USA,Ingham,517,26065,4040,,EST,Y,42.4693,-84.2089,,"Less than $40,000",O,,,,,NONE
2385012,Janet,Lixey,"Janet E Lixey",F,"55 to 64",SF,"26 to 30 years","9 to 10 years",,"383 Woodland Dr",Oakland,MI,48363,48363-1336,R008,"(248) 693-5811",USA,Oakland,248,26125,,2160,EST,Y,42.7595,-83.2105,"$150,000 to $199,999","$61,000 to $100,000",O,,,,,NONE
3203485,Ruth,Ravenscroft,"Ruth C Ravenscroft",F,"65 and older",SF,,"2 years or less",,"17091 Langton St",Macomb,MI,48044,48044-4032,C006,"(586) 228-1259",USA,Macomb,586,26099,,2160,EST,Y,42.6495,-82.9347,,"Less than $40,000",R,,,,,NONE
3149813,Michael,Price,"Michael W Price",M,"45 to 54",SF,,"5 to 6 years",,"3710 9th St",Onaway,MI,49765,49765-9678,R001,,USA,"Presque Isle",989,26141,,,EST,Y,45.3181,-84.2074,,"Less than $40,000",O,,,,,NONE
1168242,Arthur,Enck,"Arthur R Enck",M,"65 and older",SF,,"11 to 15 years","Cat Owner","4289 18th St",Wyandotte,MI,48192,48192-6922,C048,"(734) 282-9041",USA,Wayne,734,26163,,2160,EST,Y,42.2078,-83.1608,,"Less than $40,000",O,,,,,NONE
1947649,Holly,Jeffrey,"Holly J Jeffrey",F,"35 to 44",SF,,"2 years or less",,"18663 Cedar Run Rd","Traverse City",MI,49684,49684-9669,R002,,USA,"Grand Traverse",231,26055,,,EST,Y,44.7515,-85.6942,,"Less than $40,000",R,,,,,NONE
491222,AL,Dandron,"Al Dandron",M,"35 to 44",SF,,"2 years or less",,"4549 Sanilac Rd",Kingston,MI,48741,48741-9547,R002,"(989) 683-3170",USA,Tuscola,989,26157,,,EST,Y,43.4073,-83.1717,,"Less than $40,000",R,,,,,NONE
1367702,Samuel,Garceau,"Samuel P Garceau Jr",M,"55 to 64",SF,"26 to 30 years","11 to 15 years","Dog Owner","1339 Greenview Dr","Grand Blanc",MI,48439,48439-1778,C005,"(810) 694-2797",USA,Genesee,810,26049,,2640,EST,Y,42.9173,-83.6285,"$150,000 to $199,999","$61,000 to $100,000",O,"11 to 15 years",4,U,"0.30 to 0.39",
4070666,Stephanie,Waldman,"Stephanie Waldman",F,"55 to 64",SF,"46 to 50 years","26 to 30 years",,"12959 Nadine Ave","Huntington Wd",MI,48070,48070-1455,C057,"(248) 547-0382",USA,Oakland,248,26125,,2160,EST,Y,42.4814,-83.1681,"$150,000 to $199,999","$61,000 to $100,000",O,"26 to 30 years",2,U,"0.01 to 0.09",
856764,Leticia,Jones,"Leticia L Jones",F,"35 to 44",SF,,"2 years or less",,"15351 Stricker Ave",Eastpointe,MI,48021,48021-3611,C017,,USA,Macomb,586,26099,,2160,EST,Y,42.4657,-82.9460,,"Less than $40,000",R,,,,,NONE
1075884,Katherine,Dresden,"Katherine W Dresden",F,"65 and older",MOB,,"2 years or less",,"3333 Ravenswood Rd #178",Marysville,MI,48040,48040-1106,C057,"(810) 388-5224",USA,"St Clair",810,26147,,2160,EST,Y,42.9109,-82.4822,,"Less than $40,000",R,,,,,NONE
3497511,George,Seaman,"George W Seaman",M,"45 to 54",SF,"56 years plus","11 to 15 years",,"1805 Lawndale Ave",Flint,MI,48504,48504-7206,C072,"(810) 233-8025",USA,Genesee,810,26049,,2640,EST,Y,43.0560,-83.7488,"Under $50,000","Less than $40,000",O,"11 to 15 years",1,U,"0.20 to 0.29",FHA
1709760,Kevin,Heiob,"Kevin W Heiob",M,"25 to 34",SF,"46 to 50 years","2 years or less","Dog Owner","287 Riverside Dr","Clinton Twp",MI,48036,48036-3261,C044,"(586) 468-5244",USA,Macomb,586,26099,,2160,EST,Y,42.5828,-82.9045,"$150,000 to $199,999","$61,000 to $100,000",O,,,,,NONE
772859,Elisa,Collins,"Elisa M Collins",F,"25 to 34",SF,,"2 years or less","Internet User","19460 W 11 Mile Rd","Lathrup Vlg",MI,48076,48076-3260,C046,,USA,Oakland,248,26125,,2160,EST,Y,42.4974,-83.2307,,"$41,000 to $60,000",R,,,,,NONE
