id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
1,Shane,Bocksnick,"Shane Bocksnick",M,"35 to 44",SF,,"2 years or less",,,Alma,AR,,,,"(479) 632-1065",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
2,J,Haynes,"J Haynes",U,"25 to 34",SF,,"2 years or less",,,"Cherry Valley",AR,,,,"(870) 697-2080",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
3,Sparlin,Bogle,"Sparlin Bogle",M,,SF,"31 to 35 years","9 to 10 years",,,"Saint Joe",AR,,,,"(870) 439-2353",USA,,,,,,,U,,,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
4,S,Taylor,"S F Taylor",U,,SF,,"11 to 15 years",,,Canehill,AR,,,,"(479) 848-3536",USA,,,,,,,U,,,,"Less than $40,000",O,,,,,NONE
5,S,Taylor,"S J Taylor",U,"45 to 54",SF,,"3 to 4 years",,,"Witts Springs",AR,,,,"(870) 496-2275",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
6,R,Moore,"R L Moore",U,,SF,"36 to 40 years","26 to 30 years",,,"Arkansas City",AR,,,,"(870) 877-2497",USA,,,,,,,U,,,"Under $50,000","Less than $40,000",O,,,,,NONE
7,Orville,Terrell,"Orville Terrell",M,"45 to 54",MF,,"2 years or less",,"128 Hickory St","Hot Springs",AR,71901,71901-5259,C016,,USA,Garland,501,05051,,,CST,Y,34.5331,-93.0035,,"Less than $40,000",R,,,,,NONE
8,Betty,Bounds,"Betty Bounds",F,"65 and older",SF,,"7 to 8 years",,"13197 Highway 251","Warm Springs",AR,72478,72478-9045,H005,,USA,Randolph,870,05121,,,CST,Y,36.4674,-91.0422,,"Less than $40,000",O,,,,,NONE
9,Betty,Bounds,"Betty J Bounds",F,"65 and older",SF,,"26 to 30 years",,"PO Box 458",Bearden,AR,71720,71720-0458,B005,,USA,Ouachita,870,05103,,,CST,Y,33.7241,-92.6364,,"Less than $40,000",O,,,,,NONE
10,Ada,Thomas,"Ada F Thomas",F,"35 to 44",SF,,"2 years or less",,"404 Freeman St",Jonesboro,AR,72401,72401-3365,C026,,USA,Craighead,870,05031,3700,,CST,Y,35.8881,-90.6380,,"Less than $40,000",R,,,,,NONE
11,Jack,Boyles,"Jack Boyles",M,"25 to 34",SF,,"2 years or less",,"9 Blue Ridge Dr",Searcy,AR,72143,72143-7101,C004,,USA,White,501,05145,,,CST,Y,35.2662,-91.8491,,"$41,000 to $60,000",R,,,,,NONE
12,Ladale,Brandon,"Ladale Brandon",U,"55 to 64",SF,,"7 to 8 years",,,Manila,AR,,,,"(870) 561-4028",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
13,Pearl,Briggs,"Pearl Briggs",F,"45 to 54",MF,,"2 years or less",,,Flippin,AR,,,,"(870) 453-6086",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
14,H,Thomas,"H M Thomas",U,,SF,,"21 to 25 years",,,Texarkana,AR,,,,"(870) 779-1916",USA,,,,,,,U,,,,"Less than $40,000",O,,,,,NONE
15,O,Morgan,"O V Morgan",U,"35 to 44",SF,,"2 years or less",,"403 SW 4th St",Kensett,AR,72082,72082-3531,R001,"(501) 742-3158",USA,White,501,05145,,,CST,Y,35.2330,-91.6695,,"Less than $40,000",R,,,,,NONE
16,E,Morris,"E Morris",U,"35 to 44",SF,,"2 years or less",,"406 Miller St",Jonesboro,AR,72401,72401-2056,C010,,USA,Craighead,870,05031,3700,,CST,Y,35.8881,-90.6380,,"Less than $40,000",R,,,,,NONE
17,Pamela,Thomas,"Pamela Thomas",F,"45 to 54",SF,,"7 to 8 years",,,Palestine,AR,,,,"(870) 581-2349",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
18,L,Hill,"L G Hill",U,"45 to 54",SF,,"3 to 4 years",,,Scott,AR,,,,"(501) 961-9238",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
19,Pamela,Morris,"Pamela Morris",F,"25 to 34",SF,,"2 years or less",,,Colt,AR,,,,"(870) 630-1587",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
20,Larry,Hill,"Larry Hill",M,"55 to 64",SF,,"5 to 6 years",,,Imboden,AR,,,,"(870) 869-2512",USA,,,,,,,U,,,,"Less than $40,000",O,,,,,NONE
21,J,Mosley,"J C Mosley",U,"45 to 54",SF,,"2 years or less",,"423 Halligan St",Warren,AR,71671,71671-2115,C002,"(870) 226-6987",USA,Bradley,870,05011,,,CST,Y,33.6176,-92.1466,,"$41,000 to $60,000",R,,,,,NONE
22,J,Mosley,"J R Mosley",U,"35 to 44",SF,,"5 to 6 years","Internet User",,"Little Rock",AR,,,,"(501) 221-3633",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
23,A,Thomason,"A D Thomason",U,"45 to 54",SF,,"5 to 6 years",,,"Bald Knob",AR,,,,"(501) 724-5488",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
24,A,Thompson,"A Thompson",U,"35 to 44",SF,,"3 to 4 years","Internet User",,Sherwood,AR,,,,"(501) 834-7086",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
25,C,Brown,"C S Brown",U,,SF,"31 to 35 years","16 to 20 years",,,Springdale,AR,,,,"(479) 750-2735",USA,,,,,,,U,,,"$50,000 to $99,999","$41,000 to $60,000",R,,,,,NONE
26,C,Mullins,"C E Mullins",U,"55 to 64",SF,,"3 to 4 years",,,"Ash Flat",AR,,,,"(870) 994-7615",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
27,Lynn,Murphee,"Lynn Murphee",F,"65 and older",SF,"31 to 35 years","11 to 15 years",,,Tillar,AR,,,,"(870) 392-2607",USA,,,,,,,U,,,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
28,Jeanie,Hogg,"Jeanie D Hogg",F,"45 to 54",SF,,"9 to 10 years","Internet User","700 Woodview Dr","El Dorado",AR,71730,71730-5247,C024,,USA,Union,870,05139,,,CST,Y,33.1732,-92.6868,,"$41,000 to $60,000",O,,,,,NONE
29,H,Holloway,"H M Holloway",U,"55 to 64",SF,,"7 to 8 years",,,Dierks,AR,,,,"(870) 286-2358",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
30,H,Holloway,"H R Holloway",U,"45 to 54",SF,,"3 to 4 years",,,Hartman,AR,,,,"(479) 497-1852",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
