id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
1,C,Davis,"C J Davis",U,"18 to 24",SF,,"2 years or less",,,Indianapolis,IN,,,,"(317) 955-9111",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
2,C,Smith,"C Smith",U,"35 to 44",SF,,"2 years or less",,,"Mill Creek",IN,,,,"(219) 393-1047",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
3,C,Davis,"C L Davis",U,"35 to 44",SF,,"3 to 4 years",,,Schererville,IN,,,,"(219) 322-8170",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
4,K,Nelson,"K Nelson",U,"35 to 44",MF,,"2 years or less",,"615 N East St",Indianapolis,IN,46202,46202-3426,C012,,USA,Marion,317,18097,3480,,EST,Y,39.7837,-86.1630,,"Less than $40,000",R,,,,,NONE
5,C,Smith,"C Smith",U,"35 to 44",SF,,"2 years or less",,,Morgantown,IN,,,,"(812) 597-4151",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
6,C,Smith,"C Smith",U,"25 to 34",SF,,"2 years or less",,,Valparaiso,IN,,,,"(219) 464-8958",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
7,Charlene,Davis,"Charlene Davis",F,"35 to 44",SF,,"2 years or less",,"PO Box 1",Galveston,IN,46932,46932-0001,B001,,USA,Cass,574,18017,,,EST,Y,40.6037,-86.2167,,"Less than $40,000",R,,,,,NONE
8,Frank,Nethercutt,"Frank Nethercutt",M,"45 to 54",SF,,"2 years or less",,,Lapaz,IN,,,,"(574) 784-2585",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
9,D,Davis,"D Davis",U,"35 to 44",SF,,"2 years or less",,,Angola,IN,,,,"(260) 833-9868",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
10,Mary,Netro,"Mary B Netro",F,"55 to 64",MF,,"3 to 4 years",,"537 Bryan Ave #D",Wabash,IN,46992,46992-1051,C009,,USA,Wabash,260,18169,,,EST,Y,40.7414,-85.8426,,"Less than $40,000",R,,,,,NONE
11,Richard,Tetzloff,"Richard Tetzloff",M,,SF,"51 to 55 years","21 to 25 years",,,Medaryville,IN,,,,"(219) 843-1171",USA,,,,,,,U,,,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
12,D,Davis,"D Davis",U,"25 to 34",SF,,"2 years or less",,,Noblesville,IN,,,,"(317) 818-0479",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
13,D,Davis,"D Davis",U,"35 to 44",SF,,"3 to 4 years",,,Loogootee,IN,,,,"(812) 295-9447",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
14,E,Johnson,"E Johnson",U,"55 to 64",SF,,"9 to 10 years",,,Bath,IN,,,,"(765) 732-3585",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
15,R,Newman,"R Newman",U,"35 to 44",SF,,"3 to 4 years",,,Elkhart,IN,,,,"(574) 293-7458",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
16,E,Johnson,"E Johnson",U,"25 to 34",SF,,"2 years or less",,,Indianapolis,IN,,,,"(317) 562-9642",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
17,US,Lcah,"US S Lcah",U,"45 to 54",SF,,"3 to 4 years",,,Brazil,IN,,,,"(812) 448-3106",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
18,John,Thatamanil,"John X Thatamanil",M,"35 to 44",MF,,"2 years or less",,,Indianapolis,IN,,,,"(317) 634-6391",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
19,M,Hall,"M C Hall",M,,SF,"41 to 45 years","26 to 30 years",,"2786 E 300 N",Winchester,IN,47394,47394-8698,R004,,USA,Randolph,765,18135,,,EST,Y,40.1634,-85.0450,"$50,000 to $99,999","$41,000 to $60,000",O,,,,,NONE
20,M,Hall,"M E Hall",M,,SF,"46 to 50 years","16 to 20 years",,,Nappanee,IN,,,,"(574) 773-7320",USA,,,,,,,U,,,"$100,000 to $149,999","$41,000 to $60,000",O,,,,,NONE
21,J,Johnson,"J Johnson",U,"35 to 44",SF,,"2 years or less",,,Ellettsville,IN,,,,"(812) 876-4926",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
22,J,Johnson,"J Johnson",U,"35 to 44",SF,,"2 years or less",,,Jeffersonvlle,IN,,,,"(812) 283-1776",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
23,J,Johnson,"J Johnson",U,"25 to 34",SF,,"2 years or less",,,Mishawaka,IN,,,,"(574) 259-7949",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
24,J,Johnson,"J Johnson",U,"25 to 34",SF,,"2 years or less",,,"Rolling Pr",IN,,,,"(219) 326-0139",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
25,J,Johnson,"J Johnson",U,"35 to 44",SF,,"3 to 4 years",,,"Fort Wayne",IN,,,,"(260) 745-0191",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
26,J,Johnson,"J Johnson",U,"25 to 34",SF,,"2 years or less",,,Indianapolis,IN,,,,"(317) 543-9153",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
27,J,Johnson,"J Johnson",U,"25 to 34",SF,,"2 years or less",,,Indianapolis,IN,,,,"(317) 925-3551",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
28,T,Brown,"T Brown",U,"35 to 44",SF,,"3 to 4 years",,,Indianapolis,IN,,,,"(317) 484-1379",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
29,Wallace,Wininger,"Wallace Wininger",M,,SF,"36 to 40 years","36 to 40 years",,"RR 1",Shoals,IN,47581,47581-9801,R001,,USA,Martin,812,18101,,,EST,Y,38.6262,-86.7615,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
30,T,Brown,"T Brown",U,"25 to 34",SF,,"2 years or less",,,Gary,IN,,,,"(219) 985-0166",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
