id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
1,Palmer,Adkins,"Palmer Adkins",M,"35 to 44",SF,,"5 to 6 years",,,"Bowling Green",KY,,,,"(270) 781-8781",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
2,L,Hall,"L Hall",U,"35 to 44",SF,,"2 years or less",,,Ravenna,KY,,,,"(606) 726-9042",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
3,D,Johnson,"D Johnson",U,"25 to 34",SF,,"2 years or less",,,Georgetown,KY,,,,"(859) 254-4056",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
4,K,Nelson,"K Nelson",U,"18 to 24",SF,,"2 years or less","Internet User",,Lexington,KY,,,,"(859) 971-3189",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
5,S,Taylor,"S Taylor",U,"18 to 24",SF,,"3 to 4 years",,,Lexington,KY,,,,"(859) 252-5714",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
6,R,Wilson,"R Wilson",U,"25 to 34",SF,,"2 years or less",,,Elizabethtown,KY,,,,"(270) 360-9308",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
7,R,Wilson,"R Wilson",U,"25 to 34",SF,,"2 years or less",,,Vanceburg,KY,,,,"(606) 796-0509",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
8,R,Wilson,"R Wilson",U,"55 to 64",SF,,"5 to 6 years",,,Brownsville,KY,,,,"(270) 597-3512",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
9,L,Hall,"L Hall",U,"25 to 34",SF,,"2 years or less",,"PO Box 285",Nicholasville,KY,40340,40340-0285,B003,,USA,Jessamine,859,21113,4280,,EST,Y,37.8809,-84.5734,,"Less than $40,000",R,,,,,NONE
10,L,Hall,"L Hall",U,"35 to 44",SF,,"2 years or less",,"6140 US Highway 60 E",Morehead,KY,40351,40351-8624,R006,"(606) 780-4479",USA,Rowan,606,21205,,,EST,Y,38.2298,-83.4396,,"Less than $40,000",R,,,,,NONE
11,L,Hall,"L Hall",U,"35 to 44",SF,,"2 years or less",,"1815 Old Ruckerville Rd",Winchester,KY,40391,40391-9044,R005,,USA,Clark,859,21049,4280,,EST,Y,37.9696,-84.1467,,"Less than $40,000",R,,,,,NONE
12,D,Johnson,"D Johnson",U,"18 to 24",SF,,"2 years or less",,,Lexington,KY,,,,"(859) 264-7593",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
13,D,Johnson,"D Johnson",U,"35 to 44",SF,,"2 years or less",,,"SE Ree",KY,,,,"(270) 257-9964",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
14,Paul,Adkins,"Paul Adkins",M,,MF,"31 to 35 years","16 to 20 years",,,Shelbiana,KY,,,,"(606) 432-3739",USA,,,,,,,U,,,"$50,000 to $99,999","Less than $40,000",R,,,,,NONE
15,Robert,Brown,"Robert Brown",M,"45 to 54",SF,,"3 to 4 years",,,Worthville,KY,,,,"(502) 732-4282",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
16,D,Johnson,"D Johnson",U,"35 to 44",SF,,"2 years or less",,,Ashland,KY,,,,"(606) 324-1906",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
17,Charles,Lawson,"Charles Lawson",M,"25 to 34",SF,,"2 years or less",,"PO Box 40",Williamsburg,KY,40769,40769-0040,B001,,USA,Whitley,606,21235,,,EST,Y,36.7356,-84.1501,,"Less than $40,000",R,,,,,NONE
18,T,Taylor,"T Taylor",U,"25 to 34",SF,,"2 years or less",,"946 Austin Dr",Radcliff,KY,40160,40160-9029,R002,"(270) 352-3415",USA,Hardin,270,21093,,,EST,Y,37.8130,-85.9406,,"Less than $40,000",R,,,,,NONE
19,R,Wilson,"R Wilson",U,"45 to 54",SF,,"3 to 4 years",,,London,KY,,,,"(606) 862-4210",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
20,Paul,Adkins,"Paul Adkins",M,"25 to 34",SF,,"2 years or less",,,Waneta,KY,,,,"(606) 965-3031",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
21,Robert,Brown,"Robert Brown",M,"45 to 54",SF,,"3 to 4 years",,,Dunmor,KY,,,,"(270) 657-8716",USA,,,,,,,U,,,,"Less than $40,000",O,,,,,NONE
22,D,Johnson,"D Johnson",U,"18 to 24",SF,,"2 years or less","Internet User",,Lexington,KY,,,,"(859) 885-0727",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
23,D,Johnson,"D Johnson",U,"18 to 24",SF,,"2 years or less","Internet User",,Lexington,KY,,,,"(859) 273-7347",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
24,D,Johnson,"D Johnson",U,,SF,,"5 to 6 years",,,Burnside,KY,,,,"(606) 561-4549",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
25,R,Wilson,"R Wilson",U,"25 to 34",SF,,"2 years or less",,,Georgetown,KY,,,,"(859) 299-8590",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
26,R,Wilson,"R Wilson",U,"18 to 24",SF,,"2 years or less","Internet User",,Nicholasville,KY,,,,"(859) 245-9091",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
27,R,Wilson,"R Wilson",U,"35 to 44",SF,,"2 years or less",,,"Olive Hill",KY,,,,"(606) 286-1551",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
28,D,Johnson,"D Johnson",U,"25 to 34",SF,,"2 years or less",,,Keith,KY,,,,"(606) 573-2978",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
29,J,Lawson,"J P Lawson",U,"45 to 54",SF,,"3 to 4 years",,,Oneida,KY,,,,"(606) 847-4730",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
30,Ray,Wilson,"Ray Wilson",M,,SF,,"16 to 20 years",,,Stearns,KY,,,,"(606) 376-2068",USA,,,,,,,U,,,,"Less than $40,000",O,,,,,NONE
