id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
932534,Idorphie,Washington,"Idorphie L Washington",F,"55 to 64",SF,"26 to 30 years","26 to 30 years","Internet User","3430 Cox St","N Las Vegas",NV,89032,89032-7716,C046,,USA,Clark,702,32003,4120,,PST,Y,36.2257,-115.1785,"Under $50,000","Less than $40,000",O,,,,,NONE
896759,Nam,Troung,"Nam C Troung",U,"45 to 54",SF,"21 to 25 years","5 to 6 years",,"4940 Reggie Rd",Reno,NV,89502,89502-6342,C084,,USA,Washoe,775,32031,6720,,PST,Y,39.4944,-119.7469,"$150,000 to $199,999","$61,000 to $100,000",O,"2 years or less",Unknown,U,"0.80 to 0.89",CONVENTIONAL
344785,Samaria,Graham,"Samaria N Graham",F,"55 to 64",SF,,"5 to 6 years",,"1608 Benchley CT",Henderson,NV,89052,89052-6918,R032,,USA,Clark,702,32003,4120,,PST,Y,35.9946,-115.1189,,"Less than $40,000",R,Unknown,Unknown,U,"0.00 to 0.00",
421408,Robert,Humphreys,"Robert J Humphreys",M,"55 to 64",SF,,"11 to 15 years",,"13 Cabernet Pkwy",Reno,NV,89512,89512-4728,C060,,USA,Washoe,775,32031,6720,,PST,Y,39.5534,-119.8014,,"$41,000 to $60,000",O,,,,,NONE
505566,Glenda,Leach,"Glenda E Leach",F,"65 and older",SF,"21 to 25 years","7 to 8 years",,"7332 Wandering St","Las Vegas",NV,89131,89131-4578,C006,,USA,Clark,702,32003,4120,,PST,Y,36.2956,-115.2419,"$200,000 to $249,999","$101,000 to $200,000",O,,,,,NONE
376200,John,Harlak,"John D Harlak",M,"45 to 54",SF,"21 to 25 years","7 to 8 years",,"866 Coral Cottage Dr",Henderson,NV,89015,89015-9177,C091,"(702) 565-0771",USA,Clark,702,32003,4120,,PST,Y,36.0603,-114.9568,"$100,000 to $149,999","$61,000 to $100,000",O,,,,,NONE
820164,Patsy,Shook,"Patsy L Shook",F,"65 and older",SF,"46 to 50 years","36 to 40 years","Cat Owner","5420 Evergreen Ave","Las Vegas",NV,89107,89107-3820,C091,,USA,Clark,702,32003,4120,,PST,Y,36.1704,-115.2176,"$200,000 to $249,999","$101,000 to $200,000",O,"41 to 45 years",Unknown,U,"0.00 to 0.00",
484086,John,Kotecki,"John N Kotecki",M,"35 to 44",SF,"21 to 25 years","2 years or less",,"10391 Baby Bud St","Las Vegas",NV,89123,89123-4295,C088,,USA,Clark,702,32003,4120,,PST,Y,36.0383,-115.1462,"$100,000 to $149,999","$61,000 to $100,000",O,"2 years or less",Unknown,U,"0.70 to 0.79",CONVENTIONAL
656627,Michael,Odom,"Michael Odom",M,"45 to 54",SF,,"5 to 6 years",,,Winnemucca,NV,,,,"(775) 623-4150",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
664388,Iohan,Ortega,"Iohan V Ortega",M,"25 to 34",SF,,"2 years or less",,"414 Vandalia St","Las Vegas",NV,89106,89106-3943,C021,,USA,Clark,702,32003,4120,,PST,Y,36.1810,-115.1639,,"$41,000 to $60,000",R,,,,,NONE
171381,Michael,Clark,"Michael J Clark",M,"18 to 24",SF,"16 to 20 years","2 years or less",,"4226 Rollingstone Dr","Las Vegas",NV,89103,89103-3404,C081,,USA,Clark,702,32003,4120,,PST,Y,36.1149,-115.2160,"$50,000 to $99,999","$41,000 to $60,000",O,"2 years or less",Unknown,U,"0.70 to 0.79",CONVENTIONAL
972967,Clifford,Young,"Clifford R Young",M,"45 to 54",SF,"31 to 35 years","7 to 8 years",,"3036 Belmont St","N Las Vegas",NV,89030,89030-5102,C022,,USA,Clark,702,32003,4120,,PST,Y,36.2132,-115.1197,"Under $50,000","Less than $40,000",O,,,,,NONE
593805,Darold,Mehlhaff,"Darold Mehlhaff",M,"25 to 34",SF,,"2 years or less","Internet User",,Reno,NV,,,,"(775) 853-8806",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
434252,Ramona,Jaimes,"Ramona Jaimes",F,"35 to 44",SF,,"5 to 6 years",,"315 Occidental Dr",Dayton,NV,89403,89403-8071,H003,"(775) 246-4824",USA,Lyon,775,32019,,,PST,Y,39.2721,-119.4784,,"Less than $40,000",R,,,,,NONE
124200,Richard,Burgess,"Richard Burgess",M,"25 to 34",SF,,"2 years or less",,"235 Scotgrove St",Henderson,NV,89074,89074-5247,C057,,USA,Clark,702,32003,4120,,PST,Y,36.0415,-115.0685,,"$61,000 to $100,000",R,Unknown,Unknown,U,"0.00 to 0.00",
215400,Chris,Davis,"Chris Davis",M,"55 to 64",SF,,"7 to 8 years",,,Sparks,NV,,,,"(775) 331-1416",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
361026,Reynaldo,Gutierrez,"Reynaldo Gutierrez",M,"35 to 44",SF,,"2 years or less",,,"Las Vegas",NV,,,,"(702) 221-8469",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
961512,J,Witt,"J Witt",U,"45 to 54",SF,,"5 to 6 years",,,Reno,NV,,,,"(775) 747-2235",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
269311,L,Eubanks,"L Eubanks",U,"45 to 54",MF,,"2 years or less",,"3665 Needles Hwy",Laughlin,NV,89029,89029-0235,H075,"(702) 298-0975",USA,Clark,702,32003,4120,,PST,Y,35.2118,-114.7146,,"Less than $40,000",R,,,,,NONE
257225,Henry,Egghart,"Henry Egghart",M,"35 to 44",MF,,"2 years or less",,"317 S Arlington Ave",Reno,NV,89501,89501-2001,C026,"(775) 329-2705",USA,Washoe,775,32031,6720,,PST,Y,39.5263,-119.8124,,"Less than $40,000",R,,,,,NONE
856575,Dan,Stevenson,"Dan W Stevenson",M,"18 to 24",SF,"21 to 25 years","2 years or less",,"4937 Droubay Dr","Las Vegas",NV,89122,89122-8131,C009,,USA,Clark,702,32003,4120,,PST,Y,36.1205,-115.0523,"$100,000 to $149,999","$61,000 to $100,000",O,"2 years or less",Unknown,U,"0.80 to 0.89",FHA
866323,Ruth,Sullivan,"Ruth A Sullivan",F,"45 to 54",SF,"16 to 20 years","9 to 10 years","Cat Owner","7358 Cisco Ln","Las Vegas",NV,89123,89123-1313,C063,"(702) 897-7674",USA,Clark,702,32003,4120,,PST,Y,36.0383,-115.1462,"$100,000 to $149,999","$61,000 to $100,000",O,"2 years or less",1,U,"0.60 to 0.69",VA
431570,Helen,Jackson,"Helen M Jackson",F,"65 and older",MF,,"2 years or less",,"525 Court St",Reno,NV,89501,89501-1731,C026,"(775) 323-0816",USA,Washoe,775,32031,6720,,PST,Y,39.5263,-119.8124,,"Less than $40,000",R,,,,,NONE
745306,Isabelle,Riggs,"Isabelle Riggs",F,,MF,,"3 to 4 years",,"2251 S Fort Apache Rd #1126","Las Vegas",NV,89117,89117-5763,C034,"(702) 243-2901",USA,Clark,702,32003,4120,,PST,Y,36.1302,-115.2756,,"$41,000 to $60,000",R,,,,,NONE
976487,Tony,Zarro,"Tony J Zarro",M,"65 and older",SF,"46 to 50 years","16 to 20 years",Pool,"914 Baker Ave","Las Vegas",NV,89108,89108-1024,C004,,USA,Clark,702,32003,4120,,PST,Y,36.2044,-115.2233,"$100,000 to $149,999","$41,000 to $60,000",O,,,,,NONE
528070,Robert,Loding,"Robert B Loding",M,"55 to 64",SF,"31 to 35 years","11 to 15 years","Internet User","PO Box 11970","Zephyr Cove",NV,89448,89448-3970,B039,"(775) 588-0721",USA,Douglas,775,32005,,,PST,Y,39.0164,-119.9252,"Under $50,000","Less than $40,000",O,"11 to 15 years",2,U,"0.40 to 0.49",
467202,Kevin,Kenstler,"Kevin M Kenstler Jr",M,"35 to 44",SF,"16 to 20 years","2 years or less","Dog Owner","8765 Anchor Point Ave","Las Vegas",NV,89117,89117-3308,C018,"(702) 243-9202",USA,Clark,702,32003,4120,,PST,Y,36.1302,-115.2756,"$250,000 to $299,999","$101,000 to $200,000",O,"2 years or less",Unknown,U,"0.70 to 0.79",CONVENTIONAL
433372,Randall,Jacobsen,"Randall L Jacobsen",M,"35 to 44",SF,"11 to 15 years","9 to 10 years","Internet User","255 Falling Water CT",Reno,NV,89509,89509-2167,C034,,USA,Washoe,775,32031,6720,,PST,Y,39.4779,-119.8976,"$150,000 to $199,999","$61,000 to $100,000",O,"2 years or less",2,A,"0.60 to 0.69",CONVENTIONAL
453200,Eva,Jorges,"Eva Jorges",F,"45 to 54",SF,,"3 to 4 years",,,Sparks,NV,,,,"(775) 342-2655",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
911064,Nawvarath,Vasasiri,"Nawvarath T Vasasiri",F,"35 to 44",SF,"9 to 10 years","9 to 10 years",,"8646 Jasper Wood St",Henderson,NV,89074,89074-7047,C056,"(702) 361-4891",USA,Clark,702,32003,4120,,PST,Y,36.0415,-115.0685,"$150,000 to $199,999","$61,000 to $100,000",O,"11 to 15 years",1,U,"0.40 to 0.49",
