id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url
1,"A & A Refrigeration & Electric","Maintenance & Repairs, Valiant Boilers, Refrigeration, Heating, Ducane Furnaces, Air Conditioning, Sanyo Air Conditioning, Over 30 Years of Experience, Major Appliances, Commercial/Residential, Residential, Parts for All Major Appliances","Home & Garden Supplies","HVAC Contractors - Air Conditioning","11141 Ayles Rd",Adams,NY,13605,13605-3178,USA,Jefferson,315,36045,,,EST,Y,43.8153,43.830228,-76.0630,-76.164333,"(315) 938-5539",,,,
2,"E & H Heating & Air Conditioning","Service On All Makes, Service, Sales, Installation, Free Estimates On Installation","HVAC Contractors","Air Conditioning","849 Highway 45 S","West Point",MS,39773,39773-3403,USA,Clay,662,28025,,,CST,Y,33.6681,33.596725,-88.7618,-88.659246,"(662) 494-8436",,,,
3,"Commercial Service is Bloomington","Commercial Service is the largest and oldest locally owned, family operated heating and cooling company in Bloomington.  We have served the community since 1946.  We offer a full range of Commercial and Residential services including Plan/Spec, Performance driven design build, 24 hour emergency service, Preventative maintenance programs and DDC/Building Automation","HVAC Contractors","Air Conditioning - Heating","1833 S Curry Pike",Bloomington,IN,47403,47403-2722,USA,Monroe,812,18105,1020,,EST,Y,39.0779,39.150172,-86.6108,-86.582438,"(812) 339-9114",,,,http://www.commsrv.com/
4,"O'Bannon Mechanical","Greetings, O'Bannon Mechanical performs air conditioning services in Gosport, IN. O'Bannon Mechanical is a local business that wants to do business with you.","Mechanical Contractors","HVAC Contractors - Air Conditioning","9599 W Mount Carmel Rd",Gosport,IN,47433,47433-9596,USA,Owen,812,18119,,,EST,Y,39.3406,39.296180,-86.6570,-86.675937,"(812) 876-8346",,,,
5,"PLATT HEATING & A/C",,"Air Quality","HVAC Contractors - Air Conditioning",,Grapeland,TX,75835,,USA,Houston,936,48225,,,CST,Y,31.2828,31.49143,-95.4821,-95.479209,"(936) 687-2851",,,"Info@Plattac.Com ",http://www.find.americanstandardair.com/customer-care-dealer-405564?utm_source=YP&utm_medium=banner&utm_campaign=TL
6,"C & K Heating & Cooling Incorporated","For over 30 years, C & K Air and Heating Inc. has built a trustworthy reputation, by providing professional and courteous service at a great price. Our highly trained technicians and comfort specialists will provide you with a solution that best fits your unique cooling and heating needs.","Mechanical Contractors","HVAC Contractors - Air Conditioning","1116 Galaxy Dr",Lebanon,IL,62254,62254-2725,USA,"Saint Clair",618,17163,7040,,CST,Y,38.6115,38.591893,-89.7644,-89.802189,"(618) 537-9528",,,,http://www.ckheatcool.com/
7,"R & R Battista Services, Incorporated",,"Bathtubs & Sinks","Kitchen Renovation - HVAC Contractors","90 Irving St",Watertown,MA,02472,02472-2708,USA,Middlesex,617,25017,,1120,EST,Y,42.3702,42.363584,-71.1777,-71.178927,"(617) 449-9100",,,,http://www.national.citysearch.com/profile/external/601704912/watertown_ma/r_r_battista_services_inc_.html
8,"Avellar Heating and Air Conditioning",,"HVAC Contractors","Air Conditioning","P.O. Box 352",Forestville,CA,94923,,USA,Sonoma,707,06097,,7500,PST,Y,38.3575,38.494415,-123.0437,-122.905909,"(707) 887-7530",,,,http://www.relevantyellow.com/Air-Conditioning-Heating-Ventilation-in-Forestville-CA
9,"Henderson Htg & Ac, Llp",,"HVAC Contractors","Air Conditioning - Heating","219 S Water St",Bolivar,TN,38008,38008-2722,USA,Hardeman,731,47069,,,CST,Y,35.2229,35.255469,-89.0283,-88.986455,"(731) 658-3945",,,,http://www.find.trane.com/tcs-dealer-415966?utm_source=YP&utm_medium=banner&utm_campaign=TL
10,"Right Now Heating & Air Conditioning",,"B2B Insulation","HVAC Contractors - B2B HVAC Supplies",,Middleton,ID,83617,,USA,Gem,208,16045,,,MST,Y,43.9488,43.706955,-116.5537,-116.619654,"(877) 871-5506",,,,http://www.dexknows.com/business_profiles/right_now_heating_and_air_conditioning-b475064
11,"William F Ridler Plumbing and Heating Company, Incorporated",,"HVAC Contractors","Plumbing - Heating","2908 Harriet Ave",Minneapolis,MN,55408,55408-2237,USA,Hennepin,612,27053,5120,,CST,Y,44.9440,44.949896,-93.2891,-93.285731,"(612) 852-8964",,,,http://www.twincities.citysearch.com/profile/external/5583681/minneapolis_mn/william_f_ridler_plumbing_and_heating_company_inc_.html
12,"Gil's A-Action Steam Carpet Cleaning",,"Carpet Cleaning","HVAC Contractors",,Pinetop,AZ,85542,,USA,Gila,928,04007,,,MST,N,33.6617,34.125809,-110.3984,-109.935471,"(928) 358-1215",,,,http://www.gils-a-action.com/
13,"X - Treme Heating & Air",,"HVAC Contractors","Air Conditioning - Heating","4220 Yanceyville Rd","Browns Summit",NC,27214,27214-9619,USA,Guilford,336,37081,3120,,EST,Y,36.2136,36.145044,-79.6775,-79.776094,"(336) 362-9187",,,,http://www.greensboroheatingcontractor.com/
14,"Billy Collins Heating & Air",,"All Employment Services","B2B Contractors - HVAC Contractors","497 Campbell Ln",Jackson,TN,38301,38301-9159,USA,Madison,731,47113,3580,,CST,Y,35.5879,35.549352,-88.8640,-88.871018,"(731) 423-3692",,,,
15,"Jerry's Plumbing",,"HVAC Contractors","Air Conditioning","328 E 3rd St",Borger,TX,79007,79007-4224,USA,Hutchinson,806,48233,,,CST,Y,35.7207,35.667804,-101.2460,-101.387280,"(806) 273-2691",,,,
16,"B & K Heating & Air Conditioning Incorporated",,"HVAC Contractors","B2B HVAC Supplies - Air Conditioning","5130 Troy Pike",Dayton,OH,45424,45424-5748,USA,Montgomery,937,39113,2000,,EST,Y,39.8476,39.828312,-84.1086,-84.143096,"(937) 236-3074",,,,http://www.bkheatingacinc.com/
17,"Brown Heating",,"HVAC Contractors","Renewable Energy - Air Conditioning","633 S Main St",Deerfield,WI,53531,53531-9806,USA,Dane,608,55025,4720,,CST,Y,43.0566,43.044399,-89.1053,-89.077124,"(608) 764-8649",,,,http://www.brownhvac.com/
18,"Southern Air",,"HVAC Contractors","Air Conditioning - Heating","119 E Taylor St",Keiser,AR,72351,,USA,Mississippi,870,05093,,,CST,Y,35.6974,35.669874,-90.0989,-90.097770,"(870) 587-6959",,,,
19,"Lavoie's Handyman Service",,"HVAC Contractors","Maintenance Services","256 Highway 3037",Jonesville,LA,71340,,USA,Catahoula,318,22025,,,CST,Y,31.7963,31.606614,-91.9173,-91.854955,"(318) 758-2204",,,,http://www.lavoieshandymanservice.com/
20,"Coles Comfort Contractors",,"HVAC Contractors","Air Conditioning - Heating","804 Main St W",Locust,NC,28097,28097-9716,USA,Stanly,704,37167,,,EST,Y,35.2816,35.255345,-80.4079,-80.435307,"(704) 888-1168",,,,http://www.find.trane.com/tcs-dealer-398549?utm_source=YP&utm_medium=banner&utm_campaign=TL
21,"P & K Mechanical Contractors Llc",,"HVAC Contractors","Air Conditioning","617 W Pine St",Shamokin,PA,17872,17872-6631,USA,Northumberland,570,42097,,,EST,Y,40.7629,40.785473,-76.4962,-76.563014,"(570) 556-8099",,,,http://www.pandkmechanicalcontractors.com/
22,"Wade's Heating, Air Conditioning & Electric",,Electricians,"Electrical Contractors - HVAC Contractors","2850 Harrison St",Batesville,AR,72501,72501-7429,USA,Independence,870,05063,,,CST,Y,35.8261,35.765721,-91.6574,-91.620770,"(870) 793-4051",,,,http://www.teamwades.com/
23,"Wylie, Kenneth Owner - Coolin'It",,"Trailer Rentals","HVAC Contractors - Other Business Services","195 Hartsook Rd",Clintonville,WV,24931,24931-9712,USA,Greenbrier,304,54025,,,EST,Y,37.9616,37.944419,-80.6134,-80.531844,"(304) 392-8882",,,,
24,"CR Wolfe Heating Corporation",,"HVAC Contractors",,,Middletown,NY,12455,,USA,Delaware,845,36025,,,EST,Y,42.1471,42.222375,-74.6599,-74.592039,"(845) 224-3578",,,,http://www.crwolfe-heating.com/?provider=yahoo_lel
25,"Shoulak Heating & Sheet Metal",,"Mechanical Contractors","Metal Industries - HVAC Contractors","5125 State Highway 147 W",Maribel,WI,54227,54227-9768,USA,Manitowoc,920,55071,,,CST,Y,44.2847,44.269164,-87.7986,-87.718585,"(920) 755-2952",,,,
26,"Swinney's A/C, Incorporated",,"HVAC Contractors","Air Conditioning - Heating","304 N College St",Booneville,MS,38829,38829-3434,USA,Prentiss,662,28117,,,CST,Y,34.6741,34.656979,-88.5234,-88.561312,"(662) 728-6167",,,,http://www.find.trane.com/tcs-dealer-408364?utm_source=YP&utm_medium=banner&utm_campaign=TL
27,"Wells Heating & Cooling",,"HVAC Contractors","B2B HVAC Supplies - Air Conditioning","11 Horseback Ln",Marshall,NC,28753,28753-7190,USA,Madison,828,37115,0480,,EST,Y,35.9094,35.703321,-82.6719,-82.720408,"(828) 683-4208",,,,
28,"E & H Refrigeration",,"HVAC Contractors","Air Conditioning","418 N Lindell St",Martin,TN,38237,38237-1820,USA,Weakley,731,47183,,,CST,Y,36.3557,36.353184,-88.8417,-88.849086,"(731) 587-9675",,,,
29,"Ken's Electric Incorporated",,Electricians,"Electrical Contractors - HVAC Contractors","841 1st Ave SE",Oelwein,IA,50662,50662-3005,USA,Fayette,319,19065,,,CST,Y,42.7073,42.667465,-91.8755,-91.911993,"(319) 283-4221",,,,http://www.dexknows.com/rd?dku=http://www.dexknows.com/business_profiles/ken_s_electric_inc-b419243&mkt=63801
30,"B & C Heating & Cooling LLC",,"HVAC Contractors","Air Conditioning - Heating",,"Wantage Twp",NJ,18336,,USA,Pike,570,42103,,5660,EST,Y,41.3758,41.240347,-74.7425,-74.621343,"(973) 702-1355",,,,http://www.bcairconditioningandheating.com/
