id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"26 Drive-Inn",,"Theatres - Movie",,"3885 Highway 51 N",Midway,AL,36053,36053-6136,USA,Barbour,334,01005,,,CST,Y,32.1076,32.149070,-85.5256,-85.538964,"(334) 529-3500",,,,,,,
2,"411 Drive in Theatre",,"Theatres - Movie",,"300 County Road 225",Centre,AL,35960,35960-7954,USA,Cherokee,256,01019,,,CST,Y,34.0680,34.109816,-85.5772,-85.600396,"(256) 927-2855",,,,,,,
3,ACTA,,"Theatres - Movie",,"225 Parkway Dr",Trussville,AL,35173,35173-1125,USA,Jefferson,205,01073,1000,,CST,Y,33.6426,33.626640,-86.5754,-86.604748,"(205) 655-3902",,,,,,,
4,"Am Star Cinema 12",,"Theatres - Movie",,"700 Quintard Drive Ofc",Anniston,AL,36203,,USA,Calhoun,256,01015,0450,,CST,Y,33.5870,33.657110,-85.8241,-85.819449,"(256) 835-5008",,,,http://www.amstarcinemas.com,"The Grand Theatre",,
5,"Amstar Entertainment",,"Theatres - Movie",,"7063 Lake Run Dr",Birmingham,AL,35242,35242-7503,USA,Shelby,205,01117,1000,,CST,Y,33.3752,33.475586,-86.7086,-86.680515,"(205) 969-8080",,,,,,,
6,"BAMA Six Cinema",,"Theatres - Movie",,"Bama Mall",Tuscaloosa,AL,35401,,USA,Tuscaloosa,205,01125,8600,,CST,Y,33.1664,33.210435,-87.6118,-87.566214,"(205) 752-1163",,,,,,,
7,"Barrister Records Inc",,"Theatres - Movie",,"501 N Main St, #b",Opp,AL,36467,36467-1629,USA,Covington,334,01039,,,CST,Y,31.2505,31.288640,-86.2666,-86.255550,"(334) 493-8511",,,info@barristerrecords.com,http://www.barristerrecords.com,,,
8,"Big Wills Art Council",,"Theatres - Movie",,"306 Gault Ave S","Fort Payne",AL,35967,35967-1824,USA,"De Kalb",256,01049,,,CST,Y,34.4140,34.439303,-85.7188,-85.724212,"(256) 845-2224",,,,,,,
9,"Birmingham Broadway Series",,"Theatres - Movie",,"2805 6th Ave S",Birmingham,AL,35233,35233-2801,USA,Jefferson,205,01073,1000,,CST,Y,33.5089,33.512343,-86.8014,-86.789461,"(205) 328-8222",,,birminghambroadway@birminghambroadway.com,http://www.birminghambroadway.com,,,
10,"Birmingham Children's Theatre",,"Theatres - Movie",,"950 22nd St N",Birmingham,AL,35203,35203-1112,USA,Jefferson,205,01073,1000,,CST,Y,33.5188,33.524981,-86.8095,-86.809149,"(205) 458-8181",,,,,,,
11,"Blue Moon Drive-In Theater",,"Theatres - Movie",,"4690 US-43",Guin,AL,35563,,USA,Marion,205,01093,,,CST,Y,33.9643,33.947388,-87.8981,-87.857699,"(205) 468-8046",,,,,,,
12,"Capri Community Film Society",,"Theatres - Movie",,"1045 E Fairview Ave",Montgomery,AL,36106,36106-2144,USA,Montgomery,334,01101,5240,,CST,Y,32.3501,32.352037,-86.2395,-86.291368,"(334) 262-4858",,,,,,,
13,"Carmike 8",,"Theatres - Movie",,"1755 Eastern Blvd",Montgomery,AL,36117,36117-1619,USA,Montgomery,334,01101,5240,,CST,Y,32.3839,32.355778,-86.1444,-86.217364,"(334) 272-6421",,,,,,,
14,"Carmike 8 - Business Office",,"Theatres - Movie",,"607 14th Ave SW",Decatur,AL,35601,35601-2701,USA,Morgan,256,01103,2030,,CST,Y,34.6075,34.599614,-87.0231,-87.005078,"(256) 350-0935",,,,,,,
17,"Carmike Cinemas - Business Office",,"Theatres - Movie",,"1001 Eastern Blvd",Montgomery,AL,36117,,USA,Montgomery,334,01101,5240,,CST,Y,32.3839,32.366524,-86.1444,-86.211144,"(334) 244-1818",,,,,,,
18,"Carmike Cinemas - Eastdale Triple",,"Theatres - Movie",,"5501 Atlanta Hwy",Montgomery,AL,36117,,USA,Montgomery,334,01101,5240,,CST,Y,32.3839,32.382071,-86.1444,-86.206644,"(334) 277-5164",,,,,,,
19,"Carmike Cinemas 6",,"Theatres - Movie",,"5804 Weaver Rd",Anniston,AL,36206,36206-3610,USA,Calhoun,256,01015,0450,,CST,Y,33.7212,33.724658,-85.8451,-85.815127,"(256) 820-5557",,,,,,,
21,"Cinema Blue Theatre",,"Theatres - Movie",,"7604 1st Ave N",Birmingham,AL,35206,35206-4222,USA,Jefferson,205,01073,1000,,CST,Y,33.5702,33.560493,-86.7130,-86.729844,"(205) 836-5411",,,,,,,
22,"Cinemagic Drive in Theatre",,"Theatres - Movie",,"1702 Jefferson St SE",Athens,AL,35611,35611-4274,USA,Limestone,256,01083,3440,,CST,Y,34.7987,34.786358,-86.9993,-86.972348,"(256) 233-0402",,,,,,,
23,"Clark Cinema I & II",,"Theatres - Movie",,"Enterprise Shopping",Enterprise,AL,36330,,USA,Coffee,334,01031,,,CST,Y,31.4127,31.315215,-85.8669,-85.854674,"(334) 347-3931",,,,,,,
24,"Clark Cinema III & IV",,"Theatres - Movie",,"Westgate Centre",Enterprise,AL,36330,,USA,Coffee,334,01031,,,CST,Y,31.4127,31.315215,-85.8669,-85.854674,"(334) 347-3811",,,,,,,
25,"Clark Movie Info",,"Theatres - Movie",,"Martindale Plaza",Enterprise,AL,36330,,USA,Coffee,334,01031,,,CST,Y,31.4127,31.315215,-85.8669,-85.854674,"(334) 347-2531",,,,,,,
26,"Clark Theatre",,"Theatres - Movie",,"Oneal Building",Andalusia,AL,36420,,USA,Covington,334,01039,,,CST,Y,31.1836,31.319599,-86.5372,-86.495424,"(334) 222-4761",,,,,,,
28,"Cobb Theatres",,"Theatres - Movie",,"7001 Crestwood Blvd",Birmingham,AL,35210,35210-2330,USA,Jefferson,205,01073,1000,,CST,Y,33.5393,33.530335,-86.6626,-86.729339,"(205) 595-8963",,,,,,,
29,"Cobb Theatres - Madison Square 12",,"Theatres - Movie",,"Madison Square Mall",Huntsville,AL,35806,,USA,Madison,256,01089,3440,,CST,Y,34.7679,34.740379,-86.6829,-86.664398,"(256) 830-6829",,,,,,,
30,"College Cinema",,"Theatres - Movie",,"College Plaza Shoppi",Enterprise,AL,36330,,USA,Coffee,334,01031,,,CST,Y,31.4127,31.315215,-85.8669,-85.854674,"(334) 347-4911",,,,,,,
31,"Continental Cinema 5 Office",,"Theatres - Movie",,US-231,Troy,AL,36079,,USA,Pike,334,01109,,,CST,Y,31.7569,31.843642,-85.9494,-85.994519,"(334) 808-4225",,,,http://www.continentalcinemas.com,"Continental Cinemas","Continental Cinema was instituted and incorporated on November 18, 1997. The Continental Cinema Corporation looks forward to you joining the thousands of satisfied, entertained customers who visit us each year.","continental cinema corporation, showtimes, movies, films, show, theater, theatre, flicks, THX, Dolby Digital, DTS, movie advertising, theatre advertising, cinema,  cine, movie, auditorium, cineplex, multiplex, movie, ticketing, boxoffice, box office, tick"
32,"Davis Theater for the Performing Arts",,"Theatres - Movie",,"251 Montgomery St",Montgomery,AL,36104,36104-3526,USA,Montgomery,334,01101,5240,,CST,Y,32.3921,32.376551,-86.3187,-86.311035,"(334) 241-9762",,,,,,,
33,"Dixie Cinema Three",,"Theatres - Movie",,"225 Bexar Ave E",Hamilton,AL,35570,35570-4064,USA,Marion,205,01093,,,CST,Y,34.1671,34.142012,-88.0288,-87.986498,"(205) 921-3430",,,,,,,
37,"Hamilton Theaters",,"Theatres - Movie",,"2715 Gault Ave N","Fort Payne",AL,35967,35967-3730,USA,"De Kalb",256,01049,,,CST,Y,34.4140,34.468535,-85.7188,-85.697920,"(256) 845-5518",,,,,,,
