id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
1,Suzanne,A'Becket,"Suzanne L A'Becket",F,"45 to 54",SF,"26 to 30 years","9 to 10 years","Internet User","21163 Patriot Way",Cupertino,CA,95014,95014-5707,C009,,USA,"Santa Clara",408,06085,,7400,PST,Y,37.3050,-122.0946,"$400,000 and over","$201,000 to $500,000",O,"9 to 10 years",1,U,"0.30 to 0.39",
2,Kent,A'Bell,"Kent A'Bell",M,"55 to 64",SF,,"11 to 15 years",,"2561 Albatross St","San Diego",CA,92101,92101-1411,C024,"(619) 595-1719",USA,"San Diego",619,06073,7320,,PST,Y,32.7253,-117.1721,,"Less than $40,000",R,,,,,NONE
3,Charles,A'Court,"Charles A'Court",M,"45 to 54",SF,,"9 to 10 years","Internet User","4448 20th St","San Francisco",CA,94114,94114-2740,C045,"(415) 241-9635",USA,"San Francisco",415,06075,,7360,PST,Y,37.7581,-122.4354,,"$101,000 to $200,000",R,,,,,NONE
4,Michael,A'Dair,"Michael A'Dair",M,"45 to 54",SF,,"7 to 8 years",,,Willits,CA,,,R003,"(707) 459-2728",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
5,Scott,A'Dair,"Scott A'Dair",M,"55 to 64",SF,,"5 to 6 years",,,"Twain Harte",CA,,,,"(209) 586-5577",USA,,,,,,,U,,,,"Less than $40,000",O,,,,,NONE
6,Jerry,A'Day,"Jerry A'Day",M,"55 to 64",SF,,"7 to 8 years",,,Esparto,CA,,,,"(530) 787-3859",USA,,,,,,,U,,,,"Less than $40,000",O,,,,,NONE
7,Charles,A'Hearn,"Charles V A'Hearn",M,,SF,,"41 to 45 years","Internet User","1613 N Tulare Way",Upland,CA,91784,91784-1932,C019,"(909) 982-7951",USA,"San Bernardino",909,06071,,6780,PST,Y,34.1381,-117.6589,,"$101,000 to $200,000",O,,,,,NONE
8,D,A'Hearn,"D A'Hearn",U,"45 to 54",SF,,"3 to 4 years",,,Perris,CA,,,,"(909) 657-5894",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
9,J,A'Hearn,"J A'Hearn",U,"35 to 44",SF,,"3 to 4 years","Internet User",,Pacifica,CA,,,,"(650) 738-8414",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
10,Peter,A'Hearn,"Peter A'Hearn",M,"25 to 34",SF,,"2 years or less","Internet User",,"Cathedral Cty",CA,,,,"(760) 325-0295",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
11,Diarte,A'Langolo,"Diarte A'Langolo",F,"25 to 34",SF,,"2 years or less",,"2053 Santa Rosa Plz","Santa Rosa",CA,95401,95401-6351,C015,"(707) 571-8627",USA,Sonoma,707,06097,,7500,PST,Y,38.4507,-122.7923,,"Less than $40,000",R,,,,,NONE
12,T,A'Logann,"T A'Logann",U,"35 to 44",SF,,"3 to 4 years","Internet User",,"S San Fran",CA,,,,"(650) 873-9366",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
13,Gregory,A'Lurede,"Gregory K A'Lurede",M,"55 to 64",SF,"31 to 35 years","26 to 30 years","Internet User","1194 W Myra CT",Upland,CA,91786,91786-2669,C043,"(909) 982-1255",USA,"San Bernardino",909,06071,,6780,PST,Y,34.1048,-117.6625,"$250,000 to $299,999","$101,000 to $200,000",O,"2 years or less",Unknown,U,"0.60 to 0.69",CONVENTIONAL
14,Albert,A'Neals,"Albert A'Neals",M,"45 to 54",SF,,"5 to 6 years","Internet User",,Cupertino,CA,,,,"(408) 873-8560",USA,,,,,,,U,,,,"$101,000 to $200,000",R,,,,,NONE
15,Alec,A-Hiokatoo,"Alec J A-Hiokatoo",M,"35 to 44",SF,,"5 to 6 years",,"1015 75th Ave",Oakland,CA,94621,94621-2913,C017,"(510) 568-2855",USA,Alameda,510,06001,,5775,PST,Y,37.7371,-122.2065,,"Less than $40,000",R,,,,,NONE
16,Allan,Aab,"Allan L Aab",M,"45 to 54",SF,"16 to 20 years","16 to 20 years",Pool,"11388 Trust Way","Moreno Valley",CA,92555,92555-5259,C003,"(909) 924-4988",USA,Riverside,951,06065,,6780,PST,Y,33.9096,-117.0986,"$50,000 to $99,999","Less than $40,000",O,"2 years or less",1,A,"1.50 +",CONVENTIONAL
17,Dan,Abbey,"Dan Abbey",M,"25 to 34",SF,,"2 years or less","Internet User",,"Scotts Valley",CA,,,,"(831) 439-0855",USA,,,,,,,U,,,,"$61,000 to $100,000",R,,,,,NONE
18,C,Abbott,"C E Abbott",U,,SF,"26 to 30 years","11 to 15 years",,,Upland,CA,,,,"(909) 949-8270",USA,,,,,,,U,,,"$250,000 to $299,999","$101,000 to $200,000",R,,,,,NONE
19,E,Aabas,"E Aabas",U,"25 to 34",SF,,"2 years or less","Internet User",,Oakland,CA,,,,"(510) 336-3545",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
20,Doris,Aab,"Doris J Aab",F,"45 to 54",SF,"16 to 20 years","16 to 20 years",Pool,"23 Topam CT",Sacramento,CA,95833,95833-2608,C030,,USA,Sacramento,916,06067,,6920,PST,Y,38.6164,-121.4958,"$250,000 to $299,999","$101,000 to $200,000",O,"3 to 4 years",Unknown,U,"0.20 to 0.29",CONVENTIONAL
21,Kennth,Aab,"Kennth Aab",M,"18 to 24",MF,,"2 years or less",,"3030 L K Wood Blvd",Arcata,CA,95521,95521-4969,C012,"(707) 822-6592",USA,Humboldt,707,06023,,,PST,Y,40.8501,-124.0389,,"Less than $40,000",R,,,,,NONE
22,A,Aabad,"A Aabad",U,"25 to 34",MF,,"2 years or less",,"4788 Hamilton Ave","San Jose",CA,95130,95130-1741,C007,"(408) 379-5536",USA,"Santa Clara",408,06085,,7400,PST,Y,37.2878,-121.9820,,"$41,000 to $60,000",R,,,,,NONE
23,Z,Aabalat,"Z Aabalat",U,"45 to 54",SF,,"7 to 8 years",,"PO Box 2208",Petaluma,CA,94953,94953-2208,B012,"(707) 765-9597",USA,Sonoma,707,06097,,7500,PST,Y,38.2328,-122.6359,,"Less than $40,000",R,,,,,NONE
24,Z,Aabalat,"Z Aabalat",U,"35 to 44",SF,,"3 to 4 years",,"PO Box 2208",Petaluma,CA,94953,94953-2208,B012,"(707) 781-0619",USA,Sonoma,707,06097,,7500,PST,Y,38.2328,-122.6359,,"Less than $40,000",R,,,,,NONE
25,Elana,Aabas,"Elana Aabas",F,"25 to 34",MF,,"2 years or less","Internet User","2860 Carmel St #C",Oakland,CA,94602,94602-3458,C027,"(510) 531-1686",USA,Alameda,510,06001,,5775,PST,Y,37.8044,-122.2090,,"Less than $40,000",R,,,,,NONE
26,Maher,Aabed,"Maher M Aabed",M,"25 to 34",SF,"16 to 20 years","5 to 6 years","Internet User","11654 Rolling Hills Pl",Dublin,CA,94568,94568-2296,C074,,USA,Alameda,925,06001,,5775,PST,Y,37.7172,-121.9289,"$300,000 to $349,999","$101,000 to $200,000",O,"2 years or less",Unknown,U,"0.90 to 0.99",CONVENTIONAL
27,Maher,Aabed,"Maher M Aabed",M,"35 to 44",SF,,"5 to 6 years","Internet User","5441 Blossom Gardens Cir","San Jose",CA,95123,95123-6148,C029,,USA,"Santa Clara",408,06085,,7400,PST,Y,37.2432,-121.8304,,"$41,000 to $60,000",R,,,,,NONE
28,Audun,Aaberg,"Audun P Aaberg",M,"45 to 54",SF,"16 to 20 years","16 to 20 years","Internet User","2143 Eastview Pl",Martinez,CA,94553,94553-5059,C032,"(925) 228-6639",USA,"Contra Costa",925,06013,,5775,PST,Y,37.9788,-122.1647,"$400,000 and over","$201,000 to $500,000",O,"16 to 20 years",1,U,"0.10 to 0.19",
29,Cathy,Aaberg,"Cathy Aaberg",F,,MOB,,"11 to 15 years",,"3350 Santa Rosa Ave","Santa Rosa",CA,95407,95407-7924,C014,,USA,Sonoma,707,06097,,7500,PST,Y,38.3942,-122.7435,,"Less than $40,000",R,,,,,NONE
30,Chris,Aaberg,"Chris Aaberg",U,"18 to 24",SF,"46 to 50 years","2 years or less",,"8504 Noel Dr",Orangevale,CA,95662,95662-3328,C028,,USA,Sacramento,916,06067,,6920,PST,Y,38.6892,-121.2198,"$250,000 to $299,999","$101,000 to $200,000",O,"2 years or less",Unknown,U,"0.60 to 0.69",CONVENTIONAL
