id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
1648869,Lewis,Sinclair,"Lewis Sinclair",M,"35 to 44",SF,,"2 years or less",,,"Sauk Centre",MN,,,,"(320) 352-2934",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
242830,David,Buhler,"David D Buhler",M,"55 to 64",SF,"56 years plus","26 to 30 years",,"420 3rd St S",Butterfield,MN,56120,56120-9408,R002,,USA,Watonwan,507,27033,,,CST,Y,43.9779,-94.7976,"Under $50,000","Less than $40,000",O,,,,,NONE
1821358,William,Ulvin,"William L Ulvin",M,"55 to 64",SF,"31 to 35 years","16 to 20 years",,"6765 N Shore Trl N","Forest Lake",MN,55025,55025-8568,R005,,USA,Washington,651,27163,5120,,CST,Y,45.2627,-93.0169,"$250,000 to $299,999","$101,000 to $200,000",O,"16 to 20 years",Unknown,U,"0.20 to 0.29",
818873,Ronald,Irwin,"Ronald Irwin",M,"35 to 44",SF,,"2 years or less",,,Zimmerman,MN,,,,"(952) 854-9578",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
351271,Milton,Crenshaw,"Milton P Crenshaw Jr",M,"55 to 64",SF,"56 years plus","16 to 20 years","Internet User","273 Mendota Rd W","Saint Paul",MN,55118,55118-4733,C020,,USA,Dakota,651,27037,5120,,CST,Y,44.8976,-93.1030,"$350,000 to $399,999","$101,000 to $200,000",O,"21 to 25 years",2,U,"0.30 to 0.39",
750351,Errol,Hexum,"Errol D Hexum",M,"65 and older",SF,"46 to 50 years","21 to 25 years",,"256 2nd St SE",Perham,MN,56573,56573-1709,C001,,USA,"Otter Tail",218,27111,,,CST,Y,46.6280,-95.6018,"Under $50,000","Less than $40,000",O,,,,,NONE
227507,Elsie,Brown,"Elsie M Brown",F,"65 and older",MF,,"5 to 6 years",,"101 7th Ave SW #309",Arlington,MN,55307,55307-9564,R003,"(507) 964-5156",USA,Sibley,507,27143,,,CST,Y,44.6301,-94.0759,,"Less than $40,000",R,,,,,NONE
1932901,Dennis,Wirt,"Dennis J Wirt",M,"45 to 54",SF,"56 years plus","21 to 25 years",,"RR 1 Box 50",Lewiston,MN,55952,55952-9709,R001,,USA,Winona,507,27169,,,CST,Y,43.9369,-91.8607,"$100,000 to $149,999","$41,000 to $60,000",O,,,,,NONE
819707,Patricia,Isakson,"Patricia I Isakson",F,"55 to 64",SF,"16 to 20 years","5 to 6 years",,"7614 Borman Way","South St Paul",MN,55076,55076-2960,C025,"(651) 453-1150",USA,Dakota,651,27037,5120,,CST,Y,44.8348,-93.0357,"$100,000 to $149,999","$61,000 to $100,000",O,"7 to 8 years",1,U,"0.60 to 0.69",
213041,Robert,Brendsel,"Robert D Brendsel",M,"25 to 34",SF,,"2 years or less",,,Minneapolis,MN,,,,"(612) 871-4171",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
395441,John,Demont,"John N Demont",M,"65 and older",SF,"41 to 45 years","41 to 45 years",,"640 Schifsky Rd","Saint Paul",MN,55126,55126-2041,C019,,USA,Ramsey,651,27123,5120,,CST,Y,45.0848,-93.1360,"$150,000 to $199,999","$61,000 to $100,000",O,"41 to 45 years",Unknown,U,"0.00 to 0.00",
916643,Craig,Keller,"Craig A Keller",M,"45 to 54",SF,,"11 to 15 years",,"10557 190th St E",Nerstrand,MN,55053,55053-3102,R001,"(507) 789-6635",USA,Rice,507,27131,,,CST,Y,44.3494,-93.0986,,"Less than $40,000",O,,,,,NONE
182815,Richard,Boileau,"Richard D Boileau",M,"65 and older",SF,"26 to 30 years","9 to 10 years",,"4707 Forest Heights Dr SW",Brainerd,MN,56401,56401-8233,R019,,USA,"Crow Wing",218,27035,,,CST,Y,46.2895,-94.0683,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
1059295,Eric,Lero,"Eric Lero",M,"35 to 44",SF,,"3 to 4 years",,"3825 Patriot Ln","Circle Pines",MN,55014,55014-3716,C007,"(763) 780-7268",USA,Anoka,763,27003,5120,,CST,Y,45.1631,-93.1211,,"Less than $40,000",R,,,,,NONE
1950139,Mark,Wuotila,"Mark D Wuotila",M,"25 to 34",SF,,"2 years or less","Internet User","1849 Leann Dr","Saint Paul",MN,55125,55125-1516,C002,,USA,Washington,651,27163,5120,,CST,Y,44.9197,-92.9392,,"$41,000 to $60,000",R,,,,,NONE
1414758,Earl,Petry,"Earl H Petry",M,"65 and older",SF,"41 to 45 years","26 to 30 years",,"RR 1",Askov,MN,55704,55704-9801,R001,"(320) 838-3639",USA,Pine,320,27115,,,CST,Y,46.2004,-92.6750,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
275323,Craig,Carlson,"Craig R Carlson",M,"25 to 34",SF,"36 to 40 years","3 to 4 years","Internet User","17915 310th St",Shafer,MN,55074,55074-9704,R002,,USA,Chisago,651,27025,5120,,CST,Y,45.3892,-92.7331,"$200,000 to $249,999","$101,000 to $200,000",O,,,,,NONE
963360,James,Kohrt,"James F Kohrt",M,"55 to 64",SF,"46 to 50 years","26 to 30 years",,,Minnetonka,MN,,,C008,"(952) 934-9325",USA,,,,,,,U,,,"$200,000 to $249,999","$101,000 to $200,000",O,"26 to 30 years",3,U,"0.30 to 0.39",
53210,Edward,Andree,"Edward O Andree",M,"65 and older",SF,"56 years plus","36 to 40 years",,"1106 3rd Ave NW",Austin,MN,55912,55912-2234,C017,"(507) 433-2825",USA,Mower,507,27099,,,CST,Y,43.7173,-92.9889,"$350,000 to $399,999","$101,000 to $200,000",O,"41 to 45 years",Unknown,U,"0.00 to 0.00",
284060,Erica,Carpenter,"Erica L Carpenter",F,"18 to 24",SF,,"2 years or less",,"5676 Oakgreen Ave N",Stillwater,MN,55082,55082-1037,C022,,USA,Washington,651,27163,5120,,CST,Y,45.0713,-92.8375,,"Less than $40,000",R,,,,,NONE
1085835,Nadine,Lofgren,"Nadine L Lofgren",F,"45 to 54",SF,"41 to 45 years","11 to 15 years",,"7703 49th Ave N",Minneapolis,MN,55428,55428-4214,C014,,USA,Hennepin,763,27053,5120,,CST,Y,45.0617,-93.3804,"$150,000 to $199,999","$61,000 to $100,000",O,"3 to 4 years",1,U,"0.40 to 0.49",CONVENTIONAL
1387568,John,Peck,"John J Peck",M,"35 to 44",SF,"9 to 10 years","9 to 10 years","Internet User","6510 White Oak Rd",Hugo,MN,55038,55038-9613,R001,,USA,Washington,651,27163,5120,,CST,Y,45.1696,-92.9662,"$300,000 to $349,999","$101,000 to $200,000",O,"2 years or less",1,U,"0.50 to 0.59",REFI
1487920,Chuck,Renning,"Chuck Renning",M,"55 to 64",SF,,"2 years or less",,"318 Journeys End Rd",Longville,MN,56655,56655-3009,H001,,USA,Cass,218,27021,,,CST,Y,47.0632,-94.1534,,"Less than $40,000",R,,,,,NONE
358008,Carmela,Cunningham,"Carmela Cunningham",F,"35 to 44",MF,,"2 years or less",,"131 1/2 Main St W #B","New Prague",MN,56071,56071-1535,C003,,USA,Scott,952,27139,5120,,CST,Y,44.5257,-93.5843,,"Less than $40,000",R,,,,,NONE
866680,Kelly,Johnson,"Kelly A Johnson",F,"55 to 64",SF,"11 to 15 years","9 to 10 years","Internet User","4064 White Bear Pkwy","Saint Paul",MN,55110,55110-7632,C041,,USA,Ramsey,651,27123,5120,,CST,Y,45.0958,-93.0043,"$100,000 to $149,999","$41,000 to $60,000",O,"3 to 4 years",Unknown,U,"0.70 to 0.79",CONVENTIONAL
1702568,Patricia,Steele,"Patricia L Steele",F,"65 and older",SF,"41 to 45 years","31 to 35 years",,"229 E River Pkwy",Champlin,MN,55316,55316-1419,C012,"(763) 421-5464",USA,Hennepin,763,27053,5120,,CST,Y,45.1692,-93.3912,"$250,000 to $299,999","$101,000 to $200,000",O,,,,,NONE
1697523,Caleb,Stanley,"Caleb R Stanley",M,"25 to 34",MOB,,"3 to 4 years",,"20988 State Highway 15 #11","New Ulm",MN,56073,56073-5234,R002,,USA,Brown,507,27015,,,CST,Y,44.2563,-94.4710,,"Less than $40,000",R,,,,,NONE
1306958,Krissy,Norberg,"Krissy Norberg",F,"18 to 24",MF,,"5 to 6 years",,"310 Dunlevy Ave N",Fosston,MN,56542,56542-1440,C001,,USA,Polk,218,27119,2985,,CST,Y,47.5870,-95.7461,,"Less than $40,000",R,,,,,NONE
1481996,Willie,Reid,"Willie B Reid",M,"65 and older",SF,,"9 to 10 years",,"74 Curtice St E","Saint Paul",MN,55107,55107-3213,C006,,USA,Ramsey,651,27123,5120,,CST,Y,44.9305,-93.0804,,"Less than $40,000",R,,,,,NONE
1183255,Paul,Medlin,"Paul A Medlin",M,"35 to 44",SF,,"2 years or less",,,Zimmerman,MN,,,,"(952) 944-8390",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
