id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
1,Mark,Evans,"Mark Evans",M,"35 to 44",MF,,"2 years or less",,"312 1st Ave NW",Titonka,IA,50480,50480-7781,R001,"(515) 928-2536",USA,Kossuth,515,19109,,,CST,Y,43.2557,-94.0295,,"Less than $40,000",R,,,,,NONE
2,C,O'Brien,"C O'Brien",U,"35 to 44",SF,,"2 years or less",,,Lanesboro,IA,,,,"(712) 656-9902",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
3,Cathy,Ohr,"Cathy A Ohr",F,"45 to 54",SF,,"5 to 6 years",,"307 E 1st St",Logan,IA,51546,51546-1101,C001,,USA,Harrison,712,19085,,,CST,Y,41.6021,-95.7012,,"Less than $40,000",R,,,,,NONE
4,Merritt,Oline,"Merritt Oline",M,"55 to 64",MF,,"5 to 6 years",,"2737 King Ave",Rowley,IA,52329,52329-9759,R001,"(319) 938-2889",USA,Buchanan,319,19019,,,CST,Y,42.3371,-91.8420,,"Less than $40,000",R,,,,,NONE
5,Samuel,Oliver,"Samuel L Oliver",M,,MF,"56 years plus","21 to 25 years",,,"Mount Union",IA,,,,"(319) 865-4851",USA,,,,,,,U,,,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
6,B,Olson,"B E Olson",U,"55 to 64",MF,,"2 years or less",,"1304 E 10th St",Atlantic,IA,50022,50022-1951,C001,"(712) 243-4037",USA,Cass,712,19029,,,CST,Y,41.4037,-95.0217,,"Less than $40,000",R,,,,,NONE
7,B,Olson,"B E Olson",U,"55 to 64",MF,,"2 years or less",,"925 Jeffries St",Cherokee,IA,51012,51012-4900,C003,"(712) 225-0271",USA,Cherokee,712,19035,,,CST,Y,42.7282,-95.5804,,"Less than $40,000",R,,,,,NONE
8,Janet,Frotz,"Janet L Frotz",F,"35 to 44",SF,,"2 years or less",,"1986 Wintergreen Blvd",Lockridge,IA,52635,52635-8003,R002,,USA,Jefferson,319,19101,,,CST,Y,41.0300,-91.7780,,"Less than $40,000",R,,,,,NONE
9,John,Fuller,"John Fuller",M,,MF,,"3 to 4 years",,"619 Elm Ave","Story City",IA,50248,50248-1300,C001,"(515) 733-6612",USA,Story,515,19169,,,CST,Y,42.1684,-93.6304,,"Less than $40,000",R,,,,,NONE
10,D,Olson,"D Olson",U,"35 to 44",SF,,"2 years or less",,"506 N 11th St","Forest City",IA,50436,50436-1213,C001,"(641) 585-1151",USA,Winnebago,641,19189,,,CST,Y,43.2808,-93.6163,,"Less than $40,000",R,,,,,NONE
11,D,Olson,"D Olson",U,"45 to 54",SF,,"2 years or less",,"813 Pinecrest Dr","Storm Lake",IA,50588,50588-2835,C005,,USA,"Buena Vista",712,19021,,,CST,Y,42.6740,-95.1635,,"$41,000 to $60,000",R,,,,,NONE
12,C,Garcia,"C J Garcia",U,,SF,,"5 to 6 years",,,"Des Moines",IA,,,,"(515) 263-8305",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
13,Camilo,Garcia,"Camilo Garcia",M,"18 to 24",MF,,"2 years or less","Internet User","2804 Stange Rd #7",Ames,IA,50010,50010-4021,R010,,USA,Story,515,19169,,,CST,Y,42.0383,-93.6284,,"Less than $40,000",R,,,,,NONE
14,Manuel,Garcia,"Manuel Garcia",M,"18 to 24",MOB,,"2 years or less",,"5615 Lincoln Way",Ames,IA,50014,50014-9329,R004,"(515) 292-5218",USA,Story,515,19169,,,CST,Y,42.0269,-93.6680,,"Less than $40,000",R,,,,,NONE
15,James,Gillaspie,"James A Gillaspie",M,"35 to 44",SF,,"2 years or less",,,Runnells,IA,,,,"(515) 966-2497",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
16,Gerardo,Godinez,"Gerardo Godinez",M,"35 to 44",MF,,"2 years or less",,"10 Lake St",Alta,IA,51002,51002-1244,C001,"(712) 200-1293",USA,"Buena Vista",712,19021,,,CST,Y,42.6914,-95.3288,,"$41,000 to $60,000",R,,,,,NONE
17,M,Olson,"M Olson",U,"35 to 44",SF,,"2 years or less",,"421 Albany Ave NE","Orange City",IA,51041,51041-1330,C001,"(712) 737-3762",USA,Sioux,712,19167,,,CST,Y,43.0807,-96.0387,,"$41,000 to $60,000",R,,,,,NONE
18,Shawn,Goslar,"Shawn E Goslar",M,"55 to 64",SF,,"5 to 6 years",,"407 S 3rd St",Mapleton,IA,51034,51034-1021,C001,,USA,Monona,712,19133,,,CST,Y,42.1485,-95.8064,,"Less than $40,000",R,,,,,NONE
19,Shawn,Goslar,"Shawn E Goslar",M,"55 to 64",SF,,"7 to 8 years",,"4143 325th St",Mapleton,IA,51034,51034-8029,R001,,USA,Monona,712,19133,,,CST,Y,42.1485,-95.8064,,"Less than $40,000",R,,,,,NONE
20,Shelly,Goslar,"Shelly R Goslar",F,"18 to 24",MF,,"5 to 6 years",,"858 4th St","Charter Oak",IA,51439,51439-7441,R001,,USA,Crawford,712,19047,,,CST,Y,42.0737,-95.6140,,"Less than $40,000",R,,,,,NONE
21,Connie,Grauer,"Connie C Grauer",F,"18 to 24",SF,,"2 years or less",,"11 Gleason Dr","Iowa City",IA,52240,52240-5854,C047,,USA,Johnson,319,19103,3500,,CST,Y,41.6899,-91.4517,,"Less than $40,000",R,,,,,NONE
22,S,Olson,"S Olson",U,"25 to 34",SF,,"2 years or less",,,"Des Moines",IA,,,,"(515) 288-8291",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
23,S,Gray,"S Gray",U,"18 to 24",SF,,"2 years or less",,"1520 West St",Grinnell,IA,50112,50112-1443,C002,"(641) 236-9701",USA,Poweshiek,641,19157,,,CST,Y,41.7319,-92.7662,,"Less than $40,000",R,,,,,NONE
24,S,Gray,"S Gray",U,"45 to 54",MF,,"3 to 4 years",,"102 3rd St W",Newhall,IA,52315,52315-9688,R002,"(319) 446-6139",USA,Benton,319,19011,,,CST,Y,41.9936,-92.0072,,"Less than $40,000",R,,,,,NONE
25,Aaron,Green,"Aaron Green",M,"35 to 44",SF,,"2 years or less",,,Marion,IA,,,,"(319) 365-2767",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
26,C,Green,"C J Green",U,"45 to 54",SF,,"3 to 4 years",,,"Dow City",IA,,,,"(712) 674-3396",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
27,C,Green,"C L Green",U,"55 to 64",SF,,"2 years or less",,"610 E Minnesota Ave",George,IA,51237,51237-1057,R001,"(712) 475-3511",USA,Lyon,712,19119,,,CST,Y,43.3453,-95.9789,,"Less than $40,000",R,,,,,NONE
28,Kevin,Ommen,"Kevin L Ommen",M,"35 to 44",SF,,"3 to 4 years",,"244 2nd Ave",Ashton,IA,51232,51232-7094,R001,"(712) 724-5083",USA,Osceola,712,19143,,,CST,Y,43.3020,-95.7429,,"$41,000 to $60,000",R,,,,,NONE
29,Amy,Osborne,"Amy J Osborne",F,"35 to 44",SF,,"7 to 8 years",,"2725 370th St",Manning,IA,51455,51455-8002,R002,,USA,Carroll,712,19027,,,CST,Y,41.9069,-95.0348,,"Less than $40,000",O,,,,,NONE
30,R,Palmer,"R Palmer",U,"35 to 44",SF,,"2 years or less",,"430 N Sheridan Ave",Ottumwa,IA,52501,52501-4334,C023,"(641) 684-2298",USA,Wapello,641,19179,,,CST,Y,41.0803,-92.3054,,"Less than $40,000",R,,,,,NONE
