id,biz_name,biz_info,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,ceo_f_name,ceo_l_name,ceo_middle,pres_f_name,pres_l_name,pres_middle
1,"MORRIS SHEPPARD TEXARKANA","As a member-owned, not-for-profit financial cooperative, Morris Sheppard Texarkana FCU will continue to uphold its fundamental responsibility to actively serve people within our field of membership, which consists of the employees of the City of Texarkana TX, and their spouse, children, and grandchildren. We will continue to deliver a range of low cost products and services to the diverse economic and social makeup of our members and potential members.","419 W 4th St",Texarkana,TX,75501,,USA,Bowie,903,48037,8360,,CST,Y,33.3633,33.4222248,-94.2141,-94.046476,"(903) 798-3918",,"(903) 794-3152",,http://www.morrissheppardfcu.org,MICHELLE,DANIELS,,HARRY,SIMMS,H
2,"FIRST CASTLE","First Castle FCU ? Your Banking Alternative First Castle Federal Credit Union was established in 1934 to first serve the US Army Corps New Orleans District, and we have continually grown through the years with our member base. We serve everyone who lives, worships, works, or volunteers in St. Tammany Parish in addition to our Corps members. We are excited to be able to offer our banking products to all St. Tammany communities including: Madisonville, Mandeville, Covington, Folsom, Abita Springs, Lacombe, Slidell, Pearl River, and Sun.","100 Cherokee Rose Ln",Covington,LA,70433,,USA,"Saint Tammany",985,22103,5560,,CST,Y,30.4598,30.461879,-90.1271,-90.1242852,"(985) 867-8867",,"(985) 875-1952",,http://www.firstcastlefcu.org,Kirk,Arnold,,Steven,Patorno,G
3,"THE NEW ORLEANS FIREMEN'S","The New Orleans Firemen's Federal Credit Union (NOFFCU) is the second oldest federal credit union in existence in the United States today. Seventy-five years ago, New Orleans Firemen started this credit union to pool their resources and lend to each other. Today, our credit union is a successful, stable and growing financial institution. Membership has grown to include four communities, over 300 occupation groups, and we represent over 17,000 members.","P O BOX 689",Metairie,LA,70004,,USA,Jefferson,504,22051,5560,,CST,Y,29.9976,29.98,-90.1773,-90.16,"(504) 889-9090",,"(504) 889-9098",,http://www.noffcu.org,Judy,DeLucca,S,Donald,Bock,T
4,"FRANKLIN TRUST","Franklin Trust Federal Credit Union does not send or call you with any requests asking for your account numbers, please don't allow these scams to take advantage of you. If you have any questions regarding anyone who claims to be or represent Franklin Trust Federal Credit Union, please call us at 860-296-4379.","632 Franklin Ave",Hartford,CT,06114,,USA,Hartford,860,09003,3280,,EST,Y,41.7391,41.7310132,-72.6703,-72.6742475,"(860) 296-4379",,"(860) 761-1980",,http://www.franklintrust.org,Kiernan,Dubay,J,Peter,Roach,
5,"E Federal Credit Union","The Stanocola Processing Employees Federal Credit Union, the forerunner to the present E Federal Credit Union, was organized under Federal Charter Number 13 on October 20, 1934, with total assets of $941.70 and 178 members.  Standard Oil Company of Louisiana (Stanocola) was the prime sponsor company of the organization, which saw twelve different credit unions chartered to serve their employees in various departments.   ","10719 Airline Hwy","Baton Rouge",LA,70816,,USA,"East Baton Rouge",225,22033,0760,,CST,Y,30.4286,30.405532,-91.0218,-91.0600437,"(225) 214-6800",,"(225) 214-6851",,http://www.efedcu.org,Kenneth,Bordelon,,Rick,Bergeron,
6,WOODMEN,"Opening a share account (savings) is the first step. After joining, you will have all the benefits of credit union membership; friendly and knowledgeable staff, low cost share draft accounts, Visa cash and check cards, low interest loans, Visa credit cards, IRA accounts, Visa Travelers Cheques. money orders, Christmas Club accounts, notary service, MAT bus tickets, discounted Worlds of Fun passes, and many other services. ","1700 FARNAM ST FL 11",Omaha,NE,68102,,USA,Douglas,402,31055,5920,,CST,Y,41.2623,41.2661075,-95.9350,-95.9330455,"(402) 271-7285",,"(402) 449-7752",,http://www.woodmenfcu.org/,Clayton,Suntken,M,Timothy,Reinert,D
7,"NEW HAVEN TEACHERS",,"746 Chapel St","New Haven",CT,06510,,USA,"New Haven",203,09009,,5480,EST,Y,41.3068,41.3048049,-72.9252,-72.9231615,"(203) 865-4334",,"(203) 624-9849",,,Peter,Persano,,Thomas,Ragozzino,
8,"WATERBURY CONNECTICUT TEACHER",,"P.O. Box 2121",Waterbury,CT,06722,,USA,"New Haven",203,09009,,8880,EST,Y,41.5560,41.56,-73.0391,-73.05,"(203) 758-9500",,"(203) 758-8514",,http://www.wctfcu.com,George,MacDonald,V,John,Cronan,F
9,FARMERS,,"6611 Dunn Ave",Jacksonville,FL,32218,,USA,Duval,904,12031,3600,,EST,Y,30.4856,30.438331,-81.6715,-81.756886,"(904) 764-4591",,"(904) 766-0099",,http://www.FARMERSFCU.COM,ROBERT,GRIFFIN,C,DAVID,ANDERSON,B
10,CENTRIS,,"11825 Q St",Omaha,NE,68137,68137-3503,USA,Douglas,402,31055,5920,,CST,Y,41.2058,41.204566,-96.1187,-96.098097,"(402) 334-7000",,,,http://www.centrisfcu.org,Kevin,Parks,C,Paul,Elofson,
12,"FIRST DAKOTA",,"PO Box 988","Sioux Falls",SD,57101,,USA,Minnehaha,605,46099,7760,,CST,Y,43.6022,43.5147831,-96.7061,-96.7744956,"(605) 339-8278",,"(605) 339-8277",,http://www.fdfcu.virtualcu.net,Mandy,Mollman,M,Charles,Wiese,T
13,"WATERBURY FIREFIGHTERS",,"601 Watertown Ave",Waterbury,CT,06708,,USA,"New Haven",203,09009,,8880,EST,Y,41.5493,41.5668948,-73.0677,-73.0601855,"(203) 753-9201",,"(203) 756-6886",,http://www.waterburyfirecu.org,Michael,Kinne,C,Joseph,DelBuono,
14,"FARGO PUBLIC SCHOOLS",,"415 4th St N",Fargo,ND,58102,,USA,Cass,701,38017,2520,,CST,Y,46.9259,46.880848,-96.8507,-96.783904,"(701) 365-0480",,"(701) 241-4963",,http://www.fpsfcu.com,Debra,Mathern,,Karla,Volrath,
15,"MISSISSIPPI POSTAL EMPLOYEES",,"PO Box 567",Jackson,MS,39205,,USA,Hinds,601,28049,3560,,CST,Y,32.3023,32.3503996,-90.1815,-90.1529468,"(601) 355-6363",,"(601) 355-2567",,http://www.mpefcu.com,Katie,Nelson,H,John,Baker,W
16,"STATE EMPLOYEES",,"700 Patroon Creek Blvd",Albany,NY,12206,,USA,Albany,518,36001,0160,,EST,Y,42.6729,42.6851732,-73.7766,-73.8087427,"(518) 452-8234",,"(518) 452-0768",,http://www.sefcu.com,Michael,Castellana,J,Ron,Rock,
17,MOTION,,"PO BOX 23",Linden,NJ,07036,,USA,Union,908,34039,,5640,EST,Y,40.6259,40.6273755,-74.2395,-74.2355404,"(908) 523-5860",,"(908) 523-6119",,http://www.motionfcu.org,Michael,Greenwood,,Marty,Grozinski,
18,"SIOUX FALLS",,"700 E 14th St","Sioux Falls",SD,57104,,USA,Minnehaha,605,46099,7760,,CST,Y,43.5889,43.5414873,-96.7219,-96.7179013,"(605) 334-2471",,"(605) 334-3981",,http://www.siouxfallsfcu.org,Fran,Sommerfeld,,Roger,"Van Noort",
19,"FIRST CLASS",,"Business Park Ln",Allentown,PA,18109,,USA,Lehigh,610,42077,0240,,EST,Y,40.6418,40.628681,-75.4302,-75.456091,"(610) 439-4102",,"(610) 439-1323",,http://www.firstclass.org,Albert,Farnschlader,F,Darryl,Crum,K
20,"NORTHERN STS PWR CO FARGO DIV",,"2303 Great Northern Dr",Fargo,ND,58102,,USA,Cass,701,38017,2520,,CST,Y,46.9259,46.887417,-96.8507,-96.816763,"(701) 241-8655",,"(701) 241-8682",,,John,Arends,A,Terry,Thorstensen,L
21,"LONG ISLAND CITY POSTAL EMPLOYEES",,"46-02 21st St",Queens,NY,11101,,USA,Queens,718,36081,,5600,EST,Y,40.7466,40.74565,-73.9384,-73.948323,"(718) 786-3991",,"(718) 786-3991",,,MIGUEL,CANCEL,A,JOSEPH,ABINANTI,
22,"SERVICE FIRST",,"3901 E 10th St","Sioux Falls",SD,57103,,USA,Minnehaha,605,46099,7760,,CST,Y,43.5437,43.5455668,-96.6938,-96.6779667,"(605) 336-1047",,"(605) 336-6529",,http://www.servicefirstfcu.org,Travis,Kasten,J,Allan,Dreesman,L
23,"BAY RIDGE",,"9000 4th Ave",Brooklyn,NY,11209,,USA,Kings,718,36047,,5600,EST,Y,40.6254,40.6190775,-74.0312,-74.0300564,"(718) 680-2121",,"(718) 680-9888",,http://www.brfcu.org,Gene,Brody,,Steven,Dickert,
24,CAMPUS,,"P.O. Box 98036","Baton Rouge",LA,70898,,USA,"East Baton Rouge",225,22033,0760,,CST,Y,30.4204,30.42,-91.1395,-91.14,"(225) 769-8841",,,,http://www.campusfederal.org,John,"Milazzo, Jr.",,Kenneth,Paxton,
25,"AMERICAN EAGLE",,"PO Box 280128","East Hartford",CT,06128,06128-0128,USA,Hartford,860,09003,3280,,EST,Y,41.7823,41.77,-72.6128,-72.64,"(860) 568-2020",,"(860) 659-6915",,http://www.americaneagle.org,William,Dokas,J,Kenneth,Stevenson,D
26,AGFIRST,,"1443 Hampton St",Columbia,SC,29201,,USA,Richland,803,45079,1760,,EST,Y,33.9841,34.0068162,-81.0264,-81.0305315,"(803) 753-2278",,"(803) 771-6373",,http://www.agfirstfcu.com,Herbie,Meetze,A,Robert,Auman,H
27,"FIRST ATLANTIC",,"468 Industrial Way W",Eatontown,NJ,07724,,USA,Monmouth,732,34025,,5190,EST,Y,40.2996,40.276053,-74.0740,-74.065116,"(732) 380-3600",,"(732) 380-3637",,http://www.FIRSTATLANTIC.COM,JOHN,CULP,,RICHARD,CACCAMISE,J
28,"ATLANTA TEACHERS",,"261 Joseph E Lowery Blvd NW",Atlanta,GA,30314,,USA,Fulton,404,13121,0520,,EST,Y,33.7571,33.7619501,-84.4301,-84.4174736,"(404) 525-3218",,"(404) 525-8320",,http://www.atlantateachersfcu.com,Robert,McCartney,E,Chester,Thompson,W
29,"POST GAZETTE",,"34 Boulevard of the Allies",Pittsburgh,PA,15222,,USA,Allegheny,412,42003,6280,,EST,Y,40.4481,40.4401267,-79.9909,-80.0067754,"(412) 263-1450",,"(412) 263-1452",,,DAVID,"REBER, SR.",J,CHARLES,OPPENLANDER,E
30,"SHELL COMMUNITY",,"101 Lakin Blvd","Wood River",IL,62095,,USA,Madison,618,17119,7040,,CST,Y,38.8622,38.8647243,-90.0969,-90.0667084,"(618) 254-0605",,"(618) 254-9219",,http://www.shellcu.org,Kathy,Swearingin,,Michael,Frye,
31,"CATARACT CITY",,"9701 Niagara Falls Blvd","Niagara Falls",NY,14304,,USA,Niagara,716,36063,1280,,EST,Y,43.1007,43.095804,-78.9485,-78.950901,"(716) 298-5645",,"(716) 298-5621",,http://www.cataractcityfcu.com,Kim,Dolan,D,Thomas,Kolniak,P
