id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
873070,Particia,Maddox,"Particia W Maddox",F,"25 to 34",SF,,"2 years or less",,"541 N 11th St","Ponca City",OK,74601,74601-4642,C013,"(580) 718-0711",USA,Kay,580,40071,,,CST,Y,36.7012,-97.1444,,"Less than $40,000",R,,,,,NONE
1028239,Elmer,Nickel,"Elmer W Nickel",M,"65 and older",SF,,"11 to 15 years","Internet User","4604 Prue Sand Ave",Yukon,OK,73099,73099-3145,R005,"(405) 354-8252",USA,Canadian,405,40017,5880,,CST,Y,35.5200,-97.7580,,"Less than $40,000",O,,,,,NONE
1267986,Dovie,Slovacek,"Dovie L Slovacek",F,"65 and older",SF,"46 to 50 years","26 to 30 years",,"214 W 9th St",Cherokee,OK,73728,73728-3524,C002,"(580) 596-3280",USA,Alfalfa,580,40003,,,CST,Y,36.7643,-98.3673,"Under $50,000","Less than $40,000",O,,,,,NONE
1006730,Albert,Murguia,"Albert B Murguia",M,"65 and older",SF,"51 to 55 years","9 to 10 years","Cat Owner","1601 N Creek St",Dewey,OK,74029,74029-1755,C001,"(918) 534-2608",USA,Washington,918,40147,,,CST,Y,36.8208,-95.9049,"$100,000 to $149,999","$41,000 to $60,000",O,"9 to 10 years",Unknown,U,"0.40 to 0.49",
356172,Miwako,Davison,"Miwako R Davison",F,"35 to 44",SF,,"2 years or less",,"207 W Ridge Rd",Norman,OK,73069,73069-8744,C028,,USA,Cleveland,405,40027,5880,,CST,Y,35.2517,-97.4627,,"Less than $40,000",R,,,,,NONE
1472446,Jesse,Williams,"Jesse L Williams",M,"55 to 64",SF,"21 to 25 years","9 to 10 years",,"1109 E Main St","Oklahoma City",OK,73160,73160-7159,C018,"(405) 794-3828",USA,Cleveland,405,40027,5880,,CST,Y,35.3377,-97.4773,"$50,000 to $99,999","$41,000 to $60,000",O,"11 to 15 years",Unknown,U,"0.60 to 0.69",VA
308267,Ida,Couch,"Ida M Couch",F,"65 and older",SF,"41 to 45 years","7 to 8 years",,"816 S Scott St","Del City",OK,73115,73115-1343,C012,,USA,Oklahoma,405,40109,5880,,CST,Y,35.4425,-97.4422,"$50,000 to $99,999","Less than $40,000",O,"3 to 4 years",1,U,"0.70 to 0.79",CONVENTIONAL
944606,John,Meacham,"John M Meacham",M,"45 to 54",SF,"11 to 15 years","26 to 30 years","Internet User","4100 S Oak Ave","Broken Arrow",OK,74011,74011-1800,C025,"(918) 455-7835",USA,Tulsa,918,40143,8560,,CST,Y,35.9842,-95.8102,"$150,000 to $199,999","$61,000 to $100,000",O,"11 to 15 years",1,U,"0.40 to 0.49",
90132,Tracy,Becker,"Tracy Becker",F,"35 to 44",SF,,"2 years or less",,"109 S Ash St","Ponca City",OK,74601,74601-5002,C003,"(580) 762-2473",USA,Kay,580,40071,,,CST,Y,36.7012,-97.1444,,"Less than $40,000",R,,,,,NONE
262250,F,Clark,"F Clark",U,"35 to 44",SF,,"3 to 4 years",,,"Oklahoma City",OK,,,,"(405) 424-3574",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
1099370,Kareem,Pitts,"Kareem A Pitts",M,"35 to 44",SF,"21 to 25 years","5 to 6 years","Internet User","500 E Cardinal Pl","Oklahoma City",OK,73130,73130-2517,C052,,USA,Oklahoma,405,40109,5880,,CST,Y,35.4575,-97.3441,"$50,000 to $99,999","Less than $40,000",O,"3 to 4 years",Unknown,U,"0.10 to 0.19",CONVENTIONAL
1213370,Frances,Sanders,"Frances M Sanders",F,,SF,"9 to 10 years","7 to 8 years",,"8900 N 123rd East Ave",Owasso,OK,74055,74055-2063,R013,"(918) 274-7063",USA,Tulsa,918,40143,8560,,CST,Y,36.2942,-95.7970,"Under $50,000","Less than $40,000",O,"3 to 4 years",Unknown,U,"0.70 to 0.79",CONVENTIONAL
1166108,Miosotis,Rivera,"Miosotis Rivera",U,"25 to 34",SF,,"2 years or less",,"2126 NW Smith Ave",Lawton,OK,73505,73505-2220,C029,"(580) 353-6177",USA,Comanche,580,40031,4200,,CST,Y,34.6063,-98.4737,,"Less than $40,000",R,,,,,NONE
1166326,Richard,Rizzo,"Richard R Rizzo Sr",M,"55 to 64",SF,"36 to 40 years","21 to 25 years","Cat Owner","1416 Alan Ln","Oklahoma City",OK,73130,73130-1220,C050,"(405) 733-8333",USA,Oklahoma,405,40109,5880,,CST,Y,35.4575,-97.3441,"$50,000 to $99,999","Less than $40,000",O,"2 years or less",Unknown,U,"1.40 to 1.49",CONVENTIONAL
98326,Keller,Benjamin,"Keller H Benjamin",M,"25 to 34",SF,"56 years plus","2 years or less",,"210 W College St","Broken Arrow",OK,74012,74012-3831,C028,,USA,Tulsa,918,40143,8560,,CST,Y,36.0512,-95.8042,"Under $50,000","Less than $40,000",O,"2 years or less",Unknown,U,"0.70 to 0.79",CONVENTIONAL
380016,Frans,Dirven,"Frans Dirven",M,"18 to 24",MF,,"2 years or less","Internet User","1335 E Ayers St",Edmond,OK,73034,73034-5690,C030,"(405) 844-4050",USA,Oklahoma,405,40109,5880,,CST,Y,35.7071,-97.4274,,"Less than $40,000",R,,,,,NONE
1242900,Sheila,Sharp,"Sheila Y Sharp",F,"45 to 54",MF,,"2 years or less",,"2510 NW 52nd St #608",Lawton,OK,73505,73505-1496,C030,,USA,Comanche,580,40031,4200,,CST,Y,34.6063,-98.4737,,"Less than $40,000",R,,,,,NONE
167376,Joe,Brosh,"Joe L Brosh",M,"25 to 34",SF,,"2 years or less",,"819 S Olive St",Shattuck,OK,73858,73858-9417,R002,"(580) 938-5223",USA,Ellis,580,40045,,,CST,Y,36.3899,-99.9032,,"Less than $40,000",R,,,,,NONE
66809,Deborah,Bardeaux,"Deborah M Bardeaux",F,"35 to 44",SF,"16 to 20 years","5 to 6 years","Internet User","2808 S Narcissus CT","Broken Arrow",OK,74012,74012-6839,C011,"(918) 451-4258",USA,Tulsa,918,40143,8560,,CST,Y,36.0512,-95.8042,"$100,000 to $149,999","$41,000 to $60,000",O,"5 to 6 years",Unknown,U,"0.10 to 0.19",REFI
820395,Floyd,Lawson,"Floyd Lawson Sr",M,"45 to 54",SF,,"7 to 8 years",,,Weleetka,OK,,,,"(405) 786-2684",USA,,,,,,,U,,,,"$41,000 to $60,000",O,,,,,NONE
657836,Mark,Hoffman,"Mark Hoffman",M,"35 to 44",SF,,"5 to 6 years","Internet User","423 6th St",Buffalo,OK,73834,73834-9512,R002,"(580) 735-2356",USA,Harper,580,40059,,,CST,Y,36.8001,-99.5258,,"$41,000 to $60,000",O,,,,,NONE
39605,Jennifer,Arndt,"Jennifer T Arndt",F,"55 to 64",SF,,"3 to 4 years",,,Goltry,OK,,,,"(580) 496-2349",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
605302,Jerry,Harrison,"Jerry A Harrison",M,"55 to 64",SF,"21 to 25 years","21 to 25 years",,"15262 Morningside Dr",Choctaw,OK,73020,73020-7509,R003,"(405) 390-2437",USA,Oklahoma,405,40109,5880,,CST,Y,35.4577,-97.2616,"$50,000 to $99,999","$41,000 to $60,000",O,"21 to 25 years",1,U,"0.60 to 0.69",
1489203,Robert,Wingo,"Robert L Wingo Jr",M,"35 to 44",SF,,"16 to 20 years",,"RR 1 Box 179",Bokchito,OK,74726,74726-9733,R001,"(580) 295-3319",USA,Bryan,580,40013,,,CST,Y,33.9679,-96.1718,,"Less than $40,000",O,,,,,NONE
786836,Lee,Klahr,"Lee D Klahr",M,"65 and older",SF,"36 to 40 years","11 to 15 years",,"9511 N 163rd East Ave",Owasso,OK,74055,74055-8323,R006,"(918) 272-5596",USA,Tulsa,918,40143,8560,,CST,Y,36.2942,-95.7970,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
460180,John,Finley,"John Finley",M,"55 to 64",SF,,"7 to 8 years",,,Enid,OK,,,,"(405) 828-4328",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
1336660,Frank,Sykes,"Frank J Sykes Jr",M,"55 to 64",SF,"41 to 45 years","11 to 15 years","Dog Owner","408 NE 61st St","Oklahoma City",OK,73105,73105-1418,C006,"(405) 842-6101",USA,Oklahoma,405,40109,5880,,CST,Y,35.5187,-97.5032,"$50,000 to $99,999","Less than $40,000",O,"2 years or less",Unknown,U,"1.20 to 1.29",CONVENTIONAL
484859,Fred,Freeman,"Fred Freeman",M,"35 to 44",SF,,"3 to 4 years",,"201 S Ellison St",Guymon,OK,73942,73942-5260,C003,,USA,Texas,580,40139,,,CST,Y,36.7560,-101.4619,,"Less than $40,000",R,,,,,NONE
272955,Toni,Coatney,"Toni M Coatney",F,"35 to 44",SF,"31 to 35 years","3 to 4 years","Cat Owner","825 NW 22nd St",Moore,OK,73160,73160-1305,C028,,USA,Cleveland,405,40027,5880,,CST,Y,35.3377,-97.4773,"Under $50,000","Less than $40,000",O,,,,,NONE
1471093,Garvin,Williams,"Garvin S Williams",M,"45 to 54",MF,"21 to 25 years","11 to 15 years","Internet User","11525 N Meridian Ave #113","Oklahoma City",OK,73120,73120-8040,R066,"(405) 752-5022",USA,Oklahoma,405,40109,5880,,CST,Y,35.5810,-97.5700,"$150,000 to $199,999","$61,000 to $100,000",O,"11 to 15 years",Unknown,U,"0.40 to 0.49",
