id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
396370,Glenda,Miller,"Glenda L Miller",F,"45 to 54",MF,,"7 to 8 years",,"1913 Farnam St #707",Omaha,NE,68102,68102-1920,C025,"(402) 345-3158",USA,Douglas,402,31055,5920,,CST,Y,41.2623,-95.9350,,"Less than $40,000",R,,,,,NONE
160326,Carmela,Estrada,"Carmela Estrada",F,"25 to 34",SF,"26 to 30 years","2 years or less",,"8414 S 25th Ave",Bellevue,NE,68147,68147-2452,C043,,USA,Sarpy,402,31153,5920,,CST,Y,41.1770,-95.9496,"$100,000 to $149,999","$61,000 to $100,000",O,,,,,NONE
442715,Kenna,Palmer,"Kenna Palmer",F,"25 to 34",MF,,"2 years or less",,"487 Old Highway 20 W","S Sioux City",NE,68776,68776-5003,R001,"(402) 494-1228",USA,Dakota,402,31043,7720,,CST,Y,42.4633,-96.4685,,"Less than $40,000",R,,,,,NONE
343072,Harvey,Levander,"Harvey Levander",M,"55 to 64",SF,,"5 to 6 years",,,Bruning,NE,,,,"(402) 353-2175",USA,,,,,,,U,,,,"Less than $40,000",O,,,,,NONE
331247,Thomas,Landis,"Thomas C Landis",M,"55 to 64",SF,"56 years plus","5 to 6 years",,"3250 Road 205","Big Springs",NE,69122,69122-2700,R002,"(308) 889-3563",USA,Deuel,308,31049,,,MST,Y,41.1225,-102.1514,"Under $50,000","Less than $40,000",O,,,,,NONE
624232,Dwyla,Whaley,"Dwyla M Whaley",M,"65 and older",SF,"31 to 35 years","9 to 10 years",,"114 S 22nd Dr",Norfolk,NE,68701,68701-4523,C017,"(402) 379-3775",USA,Madison,402,31119,,,CST,Y,42.0230,-97.4630,"$100,000 to $149,999","$41,000 to $60,000",O,,,,,NONE
649170,Joseph,Zink,"Joseph R Zink",M,"45 to 54",SF,"36 to 40 years","11 to 15 years",,"7014 S 33rd St",Bellevue,NE,68147,68147-1342,C046,,USA,Sarpy,402,31153,5920,,CST,Y,41.1770,-95.9496,"$100,000 to $149,999","$61,000 to $100,000",O,"16 to 20 years",Unknown,U,"0.30 to 0.39",
99959,Mary,Clark,"Mary L Clark",F,,SF,,"7 to 8 years",,"529 E Fremont St",Oneill,NE,68763,68763-1849,C001,"(402) 336-4024",USA,Holt,402,31089,,,CST,Y,42.6164,-98.6183,,"Less than $40,000",R,,,,,NONE
138579,E,Dockweiler,"E Dockweiler",U,,SF,,"11 to 15 years",,"405W E Eldora Ave","Weeping Water",NE,68463,68463-4317,R001,"(402) 267-5146",USA,Cass,402,31025,5920,,CST,Y,40.8688,-96.1788,,"Less than $40,000",O,,,,,NONE
56218,Rick,Borer,"Rick J Borer",M,"45 to 54",SF,,"3 to 4 years",,"48045 Jackson Rd",Atkinson,NE,68713,68713-4467,H059,"(402) 925-5196",USA,Holt,402,31089,,,CST,Y,42.6331,-98.9766,,"Less than $40,000",R,,,,,NONE
483801,Clara,Reisig,"Clara Reisig",F,,SF,"51 to 55 years","26 to 30 years",,,Morrill,NE,,,,"(308) 247-2241",USA,,,,,,,U,,,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
478955,Sandra,Ready,"Sandra J Ready",F,"55 to 64",SF,"36 to 40 years","9 to 10 years",,"2 Summerhaven Lk",Kearney,NE,68847,68847-9422,R004,"(308) 237-5437",USA,Buffalo,308,31019,,,CST,Y,40.7498,-99.0171,"$50,000 to $99,999","Less than $40,000",O,"9 to 10 years",1,U,"0.40 to 0.49",
475961,S,Williams,"S Williams",U,"25 to 34",SF,,"2 years or less",,"PO Box 232",Dorchester,NE,68343,68343-0232,B003,,USA,Saline,402,31151,,,CST,Y,40.6539,-97.0844,,"$41,000 to $60,000",R,,,,,NONE
112797,Alice,Courtney,"Alice Courtney",F,"55 to 64",SF,,"9 to 10 years",,,Reynolds,NE,,,,"(402) 324-5018",USA,,,,,,,U,,,,"Less than $40,000",O,,,,,NONE
77,A,Smith,"A Smith",U,"25 to 34",SF,,"2 years or less",,,Omaha,NE,,,,"(402) 991-9956",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
242212,James,Hendricksen,"James M Hendricksen",M,"25 to 34",SF,,"3 to 4 years",,"6914 Pinkney St",Omaha,NE,68104,68104-3135,C008,"(402) 933-4217",USA,Douglas,402,31055,5920,,CST,Y,41.2947,-96.0008,,"Less than $40,000",R,,,,,NONE
364797,Jeffrey,Mapes,"Jeffrey R Mapes",M,"55 to 64",SF,"46 to 50 years","11 to 15 years",,"506 N 11th St",Norfolk,NE,68701,68701-3832,C009,"(402) 371-1200",USA,Madison,402,31119,,,CST,Y,42.0230,-97.4630,"$50,000 to $99,999","$41,000 to $60,000",O,,,,,NONE
560786,Kenny,Stauffer,"Kenny Stauffer",M,"45 to 54",SF,,"3 to 4 years",,"1825 Road 47",Harrisburg,NE,69345,69345-4502,H067,"(308) 235-2659",USA,Banner,308,31007,,,MST,Y,41.5460,-103.7104,,"Less than $40,000",R,,,,,NONE
181528,David,Friedli,"David S Friedli",M,"45 to 54",SF,"56 years plus","16 to 20 years",,"205 N 3rd St",Lyons,NE,68038,68038-2587,R002,"(402) 687-2256",USA,Burt,402,31021,,,CST,Y,41.9661,-96.4510,"$150,000 to $199,999","$61,000 to $100,000",O,"16 to 20 years",Unknown,U,"0.20 to 0.29",
466835,Joyce,Powell,"Joyce E Powell",F,"18 to 24",SF,,"2 years or less",,"3910 N 33rd St",Omaha,NE,68111,68111-2812,C025,,USA,Douglas,402,31055,5920,,CST,Y,41.2955,-95.9636,,"Less than $40,000",R,,,,,NONE
389979,John,Merchant,"John D Merchant",M,"25 to 34",SF,"36 to 40 years","2 years or less",,"7003 Edna St","LA Vista",NE,68128,68128-4300,C051,,USA,Sarpy,402,31153,5920,,CST,Y,41.1762,-96.0622,"$50,000 to $99,999","$41,000 to $60,000",O,,,,,NONE
413609,Ellyn,Murphy,"Ellyn Murphy",F,"35 to 44",SF,,"2 years or less",,,Scottsbluff,NE,,,,"(308) 632-2270",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
360712,Alan,Maguire,"Alan Maguire",M,"45 to 54",MF,,"3 to 4 years",,"337 Road R",Leigh,NE,68643,68643-4324,R002,"(402) 487-3309",USA,Colfax,402,31037,,,CST,Y,41.6561,-97.2237,,"Less than $40,000",R,,,,,NONE
451912,Anthony,Perrone,"Anthony C Perrone",M,"55 to 64",SF,,"2 years or less",,"3217 V St",Omaha,NE,68107,68107-3489,C028,,USA,Douglas,402,31055,5920,,CST,Y,41.2085,-95.9527,,"Less than $40,000",R,,,,,NONE
165067,John,Feeney,"John M Feeney",M,,SF,"56 years plus","41 to 45 years",,"PO Box 233",Maxwell,NE,69151,69151-0233,B001,"(308) 582-4483",USA,Lincoln,308,31111,,,CST,Y,41.0617,-100.5013,"$100,000 to $149,999","$41,000 to $60,000",O,,,,,NONE
284424,Brian,Johnson,"Brian D Johnson",M,"55 to 64",MF,,"7 to 8 years",,"3701 Faulkner Dr #206",Lincoln,NE,68516,68516-4770,R021,"(402) 420-6519",USA,Lancaster,402,31109,4360,,CST,Y,40.7281,-96.6470,,"Less than $40,000",R,,,,,NONE
34224,Brian,Beatty,"Brian H Beatty",M,"35 to 44",SF,,"2 years or less",,"1325 N Walnut St",Wahoo,NE,68066,68066-1260,C002,,USA,Saunders,402,31155,,,CST,Y,41.2013,-96.6192,,"$41,000 to $60,000",R,,,,,NONE
466148,Larry,Post,"Larry E Post",M,"35 to 44",SF,,"11 to 15 years","Internet User","4030 Duxhall Dr",Lincoln,NE,68516,68516-2830,R029,"(402) 421-8172",USA,Lancaster,402,31109,4360,,CST,Y,40.7281,-96.6470,,"$61,000 to $100,000",O,,,,,NONE
262971,Martha,Horvay,"Martha J Horvay",F,"45 to 54",SF,"51 to 55 years","11 to 15 years",,"4433 Pawnee St",Lincoln,NE,68506,68506-3302,C010,"(402) 483-5914",USA,Lancaster,402,31109,4360,,CST,Y,40.7841,-96.6396,"$100,000 to $149,999","$41,000 to $60,000",R,,,,,NONE
471344,Delphina,Purdie,"Delphina F Purdie",F,"45 to 54",MF,,"2 years or less",,"760 N 18th Ave #1D",Blair,NE,68008,68008-4218,C005,,USA,Washington,402,31177,5920,,CST,Y,41.5565,-96.2448,,"Less than $40,000",R,,,,,NONE
