id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
14322,"Pace Body Shop LLC",,"Auto Body Work","Motorcycle & Motor Scooter Painting & Customizing","77605 Tallassee Hwy",Wetumpka,AL,36092,36092-5544,USA,Elmore,334,01051,5240,,CST,Y,32.5691,32.565574,-86.1584,-86.127086,"(334) 567-9900",,"(334) 567-9916",,,,,
18910,"Power Chevrolet",,"Auto Body Work","Auto Body Repair & Painting","500 SW Sublimity Blvd",Sublimity,OR,97385,97385-9629,USA,Marion,503,41047,,7080,PST,Y,44.8674,44.819467,-122.7449,-122.797907,"(503) 769-7691",,"(503) 769-4367",,http://www.chevrolet.com,"2011 Cars, SUVs, Trucks, Crossovers & Vans | Chevrolet","The Official site for all new 2011 Chevy cars, trucks, crossovers & SUVs. Discover award winning and fuel efficient cars in our range of vehicles.","car, new cars, suv, sports car, 2011 model new car, 2011 new car, new suv, new 2011 chevy, new 2011 chevrolet"
29926,"A Choice Window Tinting",,"Auto Body Work","Auto Glass Coating & Tinting","2540 S Academy Blvd","Colorado Springs",CO,80916,80916-2802,USA,"El Paso",719,08041,1720,,MST,Y,38.8065,38.795621,-104.7130,-104.757837,"(719) 392-0232",,,,,,,
54314,Crawfords,,"Auto Wreckers","Auto Repairs - Auto Body Shops","302 W Uwchlan Ave",Downingtown,PA,19335,19335-3319,USA,Chester,610,42029,,6160,EST,Y,40.0250,40.029628,-75.7202,-75.683309,"(610) 269-1610",,,,http://www.crawfordsac.com/,,,
26592,"C & M Auto Parts",,"Auto Body Work",Retail,"945 Main St",Mukwonago,WI,53149,53149-1728,USA,Waukesha,262,55133,,5080,CST,Y,42.8738,42.853231,-88.3526,-88.333539,"(262) 363-4057",,,,,,,
1556,"Body Panels",,"Auto Body Work","Used & Rebuilt Auto Parts Retail","4050 W Washington St",Indianapolis,IN,46241,46241-0939,USA,Marion,317,18097,3480,,EST,Y,39.7251,39.758809,-86.2640,-86.231284,"(317) 241-4050",,,,,,,
29034,CMX,,"Auto Body Work","Customizing- Conversion- & Restoration","104 Beaty Ln",Summerville,SC,29483,29483-9008,USA,Dorchester,843,45035,1440,,EST,Y,33.0633,32.977532,-80.1896,-80.231562,"(843) 832-7715",,,,http://www.cmxchoppers.com,,,
37492,"Brockman Body Shop",,"Auto Body Work","Service & Repair","22714 Fm 2100 Rd",Huffman,TX,77336,77336-2601,USA,Harris,281,48201,,3360,CST,Y,30.0682,30.005268,-95.0978,-95.093049,"(281) 324-5744",,,,,,,
65268,"Quinn Auto Body",,,,"5710 W National Ave",Milwaukee,WI,53214,53214-3444,USA,Milwaukee,414,55079,,5080,CST,Y,43.0204,43.018031,-88.0169,-87.984548,"(414) 476-9687",,,,http://www.quinnautobody.com/,,,
3042,"Clear Truck & Equipment Parts",,"Auto Body Work","Truck Bodies Repair & Painting","5541 Pleasant View Rd",Memphis,TN,38134,38134-6566,USA,Shelby,901,47157,4920,,CST,Y,35.1884,35.173399,-89.8646,-89.878663,"(901) 387-4582",,,,,,,
31210,"Do Right Auto Body",,"Auto Body Work","Customizing- Conversion- & Restoration","1519 29th Ave S",Moorhead,MN,56560,56560-5143,USA,Clay,218,27027,2520,,CST,Y,46.9239,46.845793,-96.7135,-96.755613,"(218) 236-8413",,,,,,,
16050,"Novus Auto Glass Repair & Replacement",,"Auto Body Work",Retail,"324 Fall Creek Dr N",Salem,OR,97303,97303-5686,USA,Marion,503,41047,,7080,PST,Y,45.0238,44.979028,-123.0224,-123.029405,"(503) 463-6262",,,,http://www.novusglass.com,"Novus Auto Glass",,
7857,"Gary Worth Lincoln-Mercury",,"Auto Body Work","Auto Body Repair & Painting","19360 McLoughlin Blvd",Gladstone,OR,97027,97027-2641,USA,Clackamas,503,41005,,6440,PST,Y,45.3872,45.381422,-122.5921,-122.605165,"(503) 656-1926",,,,http://www.mercuryvehicles.com,,,
45814,"Campbell's Collision Center",,"Auto Body Work","Service & Repair","1405 Us-27 N",Sebring,FL,33870,33870-1953,USA,Highlands,863,12055,,,EST,Y,27.5025,27.496050,-81.4505,-81.487584,"(863) 382-7551",,,,,,,
21635,"M D Body & Specialty L.L.C.",,"Auto Body Work","Auto Body Repair & Painting","212 E 1st St",Papillion,NE,68046,68046-2457,USA,Sarpy,402,31153,5920,,CST,Y,41.1138,41.156583,-96.0413,-96.041247,"(402) 614-3131",,,,,,,
1007,"Binswanger Glass",,"Auto Body Work","Service & Repair","5312 Williamson Rd NW",Roanoke,VA,24012,24012-1436,USA,"Roanoke City",540,51770,6800,,EST,Y,37.3087,37.322714,-79.9163,-79.954149,"(540) 362-8525",,"(504) 362-8368",,http://www.binswangerglass.com,"Binswanger Glass | Your One Stop Glass Shop","Binswanger Glass- Providing quality, dependability and safety since 1872.  As one of the largest full-service glass retailers in the United States, Binswanger Glass has over 100 locations in 22 states providing for Auto Glass, residential, commercial, and","Binswanger Glass, glass, products, residential, commercial, specialty,  glass answers, installation, install, guarantees, full-service, full, service, retail, retailer, replacement, windows, Patio Door Screens, Doors,  Patio, Mirror, Cabinet, furniture to"
66429,"Auto Cosmetics of Albany Incorporated",,,,"98 Main St",Altamont,NY,12009,12009-9043,USA,Albany,518,36001,0160,,EST,Y,42.7090,42.703371,-74.0262,-74.023900,"(518) 861-5429",,,,,,,
24963,"Popeye Auto Glass LLC",,"Auto Body Work",Retail,"4006 S 23rd St, #2",Phoenix,AZ,85040,85040-1477,USA,Maricopa,602,04013,6200,,MST,N,33.4044,33.410801,-112.0280,-112.031946,"(602) 252-1440",,,,,,,
43757,"Rainbow Auto Collision LLC",,"Auto Body Work","Service & Repair","196 Duncan-Reidville Rd",Duncan,SC,29334,29334-9513,USA,Spartanburg,864,45083,3160,,EST,Y,34.9244,34.919747,-82.1402,-82.144271,"(864) 949-5534",,,,,,,
61722,"Chapa Autocraft",,"Auto Body Shops",,"218 S Front St",Kyle,TX,78640,78640-4063,USA,Hays,512,48209,0640,,CST,Y,29.9978,29.987399,-97.8350,-97.875532,"(512) 504-9577",,,,,,,
52901,"Abel's Performance & Auto Service",,"Auto Repairs","Auto Body Shops","16601 FM-1325",Austin,TX,78728,,USA,Travis,512,48453,0640,,CST,Y,30.4565,30.478940,-97.6895,-97.685059,"(512) 296-9800",,,,,,,
25978,"Certified Auto Body",,"Auto Body Work","Auto Body Repair & Painting","25 Chambers Bridge Rd",Lakewood,NJ,08701,08701-4508,USA,Ocean,732,34029,,5190,EST,Y,40.0765,40.080943,-74.2021,-74.157727,"(732) 363-1433",,,,,,,
11089,"River City Body Shop & Wrecker Service",,"Auto Body Work","Auto Body Repair & Painting","58 Leonard","West Helena",AR,72390,72390-1933,USA,Phillips,870,05107,,,CST,Y,34.5741,34.552209,-90.6745,-90.647980,"(870) 572-1515",,,,http://www.rivercitybodyshop.com,,,
71553,"Tyler's Paint & Bodyshop",,,,"2964 Maysville Road",Commerce,GA,30529,,USA,Jackson,706,13157,,,EST,Y,34.2328,34.208721,-83.4312,-83.4755799,"(706) 335-5913",,,,,,,
70228,"Knockout Collision Repair",,,,"3225 Esplanade",Chico,CA,95973,,USA,Butte,530,06007,1620,,PST,Y,39.8244,39.7712237,-121.9051,-121.8765736,"(530) 899-9202",,,,http://www.knockoutcollisionrepair.com/,,,
18229,"Roberts Joe Automotive Repair",,"Auto Body Work","Service & Repair","106 Hillsboro Viola Rd",Hillsboro,TN,37342,37342-3149,USA,Coffee,931,47031,,,CST,Y,35.3641,35.414150,-85.9578,-85.970539,"(931) 596-3250",,,,,,,
10536,"R and J Auto Repair",,"Auto Body Work","Auto Paintless Dent Repair","2139 Antioch Pike",Antioch,TN,37013,37013-3317,USA,Davidson,615,47037,5360,,CST,Y,36.0389,36.066758,-86.6391,-86.681860,"(615) 834-0050",,,,,,,
62086,"Billy's Paint & Auto Body",,"Auto Body Shops",,"775 W 16th St","Costa Mesa",CA,92627,92627-4302,USA,"Los Angeles",949,06059,,5945,PST,Y,33.6474,33.632479,-117.9207,-117.930661,"(949) 631-5231",,,,,,,
58255,"Miller's Auto Body",,"Auto Body Shops",,"325 Ferndale Ave",Johnstown,PA,15905,15905-3938,USA,Somerset,814,42021,3680,,EST,Y,40.2981,40.292526,-78.9681,-78.919174,"(814) 288-3229",,,,,,,
36814,"Mozingo Truck & Trailor Repair",,"Auto Body Work","Service & Repair","24679 U.S. 84","Grove Hill",AL,36451,,USA,Clarke,251,01025,,,CST,Y,31.6351,31.688057,-87.7373,-87.7570174,"(251) 275-4840",,,,,,,
