id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
1,Diane,Boden,"Diane L Boden",F,"25 to 34",MF,,"5 to 6 years",,"11124 W 76th Ter",Shawnee,KS,66214,66214-1294,C013,,USA,Johnson,913,20091,3760,,CST,Y,38.9638,-94.7135,,"Less than $40,000",R,,,,,NONE
2,S,Taylor,"S A Taylor",U,"35 to 44",SF,,"5 to 6 years",,,Lenexa,KS,,,,"(913) 599-1934",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
3,Sharin,Booth,"Sharin L Booth",F,,MOB,,"7 to 8 years",,"811 Waco St","El Dorado",KS,67042,67042-3383,C005,,USA,Butler,316,20015,9040,,CST,Y,37.8952,-96.7688,,"Less than $40,000",R,,,,,NONE
4,E,Teague,"E Teague",U,"25 to 34",MF,,"2 years or less",,"1508 Avenue K","Dodge City",KS,67801,67801-7134,C009,"(620) 225-3904",USA,Ford,620,20057,,,CST,Y,37.6960,-100.1054,,"Less than $40,000",R,,,,,NONE
5,Robin,Moore,"Robin A Moore",F,"35 to 44",SF,,"2 years or less",,"245 N Grain St",Clearwater,KS,67026,67026-9401,R003,,USA,Sedgwick,620,20173,9040,,CST,Y,37.5361,-97.4922,,"Less than $40,000",R,,,,,NONE
6,D,Terrell,"D Terrell",U,,SF,,"2 years or less",,"7710 Everett Ave","Kansas City",KS,66112,66112-2450,C046,,USA,Wyandotte,913,20209,3760,,CST,Y,39.1152,-94.7727,,"Less than $40,000",R,,,,,NONE
7,S,Moore,"S Moore",U,"18 to 24",SF,,"2 years or less",,,Manhattan,KS,,,,"(785) 323-1392",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
8,Camron,Boyett,"Camron Boyett",M,"35 to 44",SF,,"2 years or less",,,Wichita,KS,,,,"(316) 448-3806",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
9,Jack,Brannan,"Jack Brannan",M,"45 to 54",SF,,"2 years or less",,"1348 Bridgewater CT",Wichita,KS,67209,67209-1877,C015,,USA,Sedgwick,316,20173,9040,,CST,Y,37.6641,-97.4340,,"$41,000 to $60,000",R,,,,,NONE
10,Ryan,Brent,"Ryan M Brent",M,"35 to 44",SF,,"2 years or less",,"4923 W 11th St N",Wichita,KS,67212,67212-1931,C010,,USA,Sedgwick,316,20173,9040,,CST,Y,37.7037,-97.4481,,"$41,000 to $60,000",R,,,,,NONE
11,Eladio,Morales,"Eladio Morales",M,,SF,,"11 to 15 years",,,Satanta,KS,,,,"(620) 649-2493",USA,,,,,,,U,,,,"Less than $40,000",O,,,,,NONE
12,Eladio,Morales,"Eladio Morales Jr",M,"45 to 54",SF,,"3 to 4 years",,,Satanta,KS,,,,"(620) 649-3215",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
13,James,Hicks,"James Hicks",M,"35 to 44",SF,,"2 years or less",,,Meriden,KS,,,,"(785) 484-9934",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
14,D,Morgan,"D S Morgan",U,"45 to 54",SF,,"9 to 10 years",,,"Garden City",KS,,,,"(620) 275-6398",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
15,M,Brockway,"M Brockway",U,"25 to 34",SF,,"2 years or less","Internet User",,"Overland Park",KS,,,,"(913) 345-1391",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
16,Kathleen,Higbee,"Kathleen S Higbee",F,"45 to 54",MF,,"5 to 6 years",,,"Overland Park",KS,,,C030,"(913) 383-3815",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
17,L,Thomas,"L Thomas",U,"35 to 44",SF,,"2 years or less",,,"Spring Hill",KS,,,,"(913) 592-2930",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
18,E,Hill,"E Hill",U,"18 to 24",MF,,"2 years or less",,"808 N 12th St",Manhattan,KS,66502,66502-5252,C006,"(785) 323-1228",USA,Riley,785,20161,,,CST,Y,39.1124,-96.5124,,"Less than $40,000",R,,,,,NONE
19,B,Brown,"B Brown",U,"35 to 44",SF,,"2 years or less",,,Wichita,KS,,,,"(316) 683-3483",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
20,J,Morris,"J J Morris",U,"45 to 54",SF,,"7 to 8 years",,,Wichita,KS,,,,"(316) 744-9973",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
21,B,Brown,"B Brown",U,"25 to 34",SF,,"2 years or less",,,Shawnee,KS,,,,"(913) 631-4447",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
22,B,Brown,"B Brown",U,"25 to 34",SF,,"2 years or less",,,Wichita,KS,,,,"(316) 729-6352",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
23,B,Brown,"B Brown",U,"35 to 44",SF,,"2 years or less",,,Topeka,KS,,,,"(785) 271-1586",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
24,C,Brown,"C Brown",U,"18 to 24",SF,,"2 years or less",,,"Fort Riley",KS,,,,"(785) 784-6138",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
25,S,Morrison,"S Morrison",U,"35 to 44",MF,,"2 years or less",,"812 S Kansas Ave",Lane,KS,66042,66042-2147,R001,"(785) 869-2314",USA,Franklin,785,20059,,,CST,Y,38.4377,-95.1270,,"Less than $40,000",R,,,,,NONE
26,Larry,Hill,"Larry Hill",M,"45 to 54",SF,,"2 years or less",,,Eskridge,KS,,,,"(785) 449-2717",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
27,Phillip,Thomas,"Phillip Thomas",M,,SF,,"16 to 20 years",,"RR 4",Columbus,KS,66725,66725-9804,R004,"(620) 231-3327",USA,Cherokee,620,20021,,,CST,Y,37.1637,-94.8980,,"Less than $40,000",O,,,,,NONE
28,C,Brown,"C Brown",U,"25 to 34",SF,,"2 years or less",,,Wichita,KS,,,,"(316) 729-5761",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
29,C,Brown,"C R Brown",U,"45 to 54",SF,,"2 years or less",,"505 NW 12th St",Abilene,KS,67410,67410-2003,R002,,USA,Dickinson,785,20041,,,CST,Y,39.0421,-97.1702,,"Less than $40,000",R,,,,,NONE
30,C,Brown,"C S Brown",U,"45 to 54",SF,,"5 to 6 years",,,Mission,KS,,,,"(913) 432-4825",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
