id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"10 Spot Eats & Drinks",,Pizza,"Dine In - Carry Out - Delivery","Indiana 10",Culver,IN,46511,,USA,Marshall,574,18099,,,EST,N,41.2258,41.2262532,-86.4130,-86.4357896,"(574) 842-4291",,,,http://www.10spotbar.com,,,
2,"100 Finest Pizza & Restaurant Inc",,Pizza,"Dine In - Carry Out - Delivery","103 West 110","New York",NY,10026,,USA,"New York",212,36061,,5600,EST,Y,40.8031,40.7985479,-73.9536,-73.9531002,"(212) 222-0451",,,,,,,
3,"102-12 Pizza Inc",,Pizza,"Dine In - Carry Out - Delivery","102-12 101 Av","New York",NY,11416,,USA,Queens,718,36081,,5600,EST,Y,40.6844,40.685647,-73.8499,-73.840155,"(718) 849-1157",,,,,,,
4,107,,Pizza,"Dine In - Carry Out - Delivery","107 Clinton Ave",Waterville,ME,04901,,USA,Kennebec,207,23011,,,EST,Y,44.5354,44.545847,-69.5810,-69.615608,"(207) 872-9260",,,,,,,
5,"10th Avenue South Stageline",,Pizza,"Dine In - Carry Out - Delivery","2600 10th Ave S","Great Falls",MT,59405,,USA,Cascade,406,30013,3040,,MST,Y,47.3449,47.4939285,-111.2521,-111.2618146,"(406) 268-1100",,,,,,,
6,"11th Frame Grill",,Pizza,"Dine In - Carry Out - Delivery","1205 Washington Ave","Bay City",MI,48708,,USA,Bay,989,26017,6960,,EST,Y,43.5611,43.6020698,-83.8386,-83.8872539,"(989) 892-3384",,,,,,,
7,"122 Pizza-Bistro",,Pizza,"Dine In - Carry Out - Delivery","122 Broad St",Stamford,CT,06901,,USA,Fairfield,203,09001,,8040,EST,Y,41.0531,41.055329,-73.5379,-73.5382666,"(203) 348-1232",,,,,,,
8,"14 Green Nwk",,Pizza,"Dine In - Carry Out - Delivery","14 Green St",Newark,NJ,07102,,USA,Essex,973,34013,,5640,EST,Y,40.7334,40.7322712,-74.1735,-74.1732022,"(973) 624-0600",,,,,,,
9,"1753 Pizza Italia Corporation",,Pizza,"Dine In - Carry Out - Delivery","1753 Randall Ave",Bronx,NY,10473,,USA,Bronx,718,36005,,5600,EST,Y,40.8182,40.8167231,-73.8589,-73.8651664,"(718) 842-2400",,,,,,,
10,"176 St Pizza",,Pizza,"Dine In - Carry Out - Delivery","1839 Grand Concourse",Bronx,NY,10453,,USA,Bronx,718,36005,,5600,EST,Y,40.8528,40.8480876,-73.9133,-73.9077424,"(718) 299-6278",,,,,,,
11,"1760 Greenhill Rd LLC",,Pizza,"Dine In - Carry Out - Delivery","1760 Green Hill Rd",Collegeville,PA,19426,,USA,Montgomery,610,42091,,6160,EST,Y,40.1903,40.205658,-75.4384,-75.3718559,"(610) 584-8310",,,,,,,
12,"17th Street Grill",,Pizza,"Dine In - Carry Out - Delivery","20 Naber Dr",Shallotte,NC,28470,,USA,Brunswick,910,37019,9200,,EST,Y,33.9712,33.96126,-78.3869,-78.4151334,"(910) 754-6190",,,,,,,
13,"1st Run Video & U Bake Pizza",,Pizza,"Dine In - Carry Out - Delivery","21901 Oregon 62","Shady Cove",OR,97539,,USA,Jackson,541,41029,4890,,PST,Y,42.6148,42.616317,-122.7955,-122.811798,"(541) 878-3577",,,,,,,
14,"2 Brother's Pizzeria & Restaraunt",,Pizza,"Dine In - Carry Out - Delivery","920 Broad St",Newark,NJ,07102,,USA,Essex,973,34013,,5640,EST,Y,40.7334,40.731877,-74.1735,-74.17369,"(973) 497-7700",,,,,,,
15,"2 Buddz Pizza",,Pizza,"Dine In - Carry Out - Delivery","228 High St",Wilkes-Barre,PA,18702,,USA,Luzerne,570,42079,7560,,EST,Y,41.2223,41.2346131,-75.8144,-75.897666,"(570) 270-3888",,,,,,,
16,"2 Cousins Italian Pizza",,Pizza,"Dine In - Carry Out - Delivery","559 N Raleigh St",Angier,NC,27501,,USA,Harnett,919,37085,,,EST,Y,35.4757,35.515419,-78.7203,-78.742056,"(919) 639-5400",,,,,,,
17,"2 For 1 Pizza",,Pizza,"Dine In - Carry Out - Delivery","1450 W Wythe St",Petersburg,VA,23803,,USA,"Petersburg City",804,51730,6760,,EST,Y,37.2163,37.2206927,-77.4783,-77.4275573,"(804) 732-6003",,,,,,,
18,"2 for 20 Pizza",,Pizza,"Dine In - Carry Out - Delivery","30348 Overseas Hwy","Big Pine Key",FL,33043,,USA,Monroe,305,12087,,,EST,Y,24.6898,24.669608,-81.3687,-81.3580708,"(305) 872-7444",,,,,,,
19,"2 Go Pizza",,Pizza,"Dine In - Carry Out - Delivery","2 N 5 Points Rd","West Chester",PA,19380,,USA,Chester,610,42029,,6160,EST,Y,39.9842,39.968865,-75.6084,-75.576519,"(610) 692-0600",,"(610) 692-7220",,,,,
20,"2 Guys Pizzeria",,Pizza,"Dine In - Carry Out - Delivery","477 Page Blvd",Springfield,MA,01104,,USA,Hampden,413,25013,8000,,EST,Y,42.1337,42.1384966,-72.5666,-72.562237,"(413) 736-0422",,,,,,,
21,"2 Round Boys Pizza",,Pizza,"Dine In - Carry Out - Delivery","3585 Tynecastle Hwy","Banner Elk",NC,28604,,USA,Avery,828,37011,,,EST,Y,36.1797,36.119387,-81.8424,-81.839932,"(828) 898-9022",,,,,,,
22,"2 Sisters Hometown Pizza",,Pizza,"Dine In - Carry Out - Delivery","306 Main St",Meyersdale,PA,15552,,USA,Somerset,814,42111,3680,,EST,Y,39.7849,39.8149085,-79.0170,-79.0253482,"(814) 634-5338",,,,,,,
23,"2 Sisters Hometown Pizza",,Pizza,"Dine In - Carry Out - Delivery","450 Main St",Rockwood,PA,15557,,USA,Somerset,814,42111,3680,,EST,Y,39.9351,39.914094,-79.2069,-79.158637,"(814) 926-3663",,,,,,,
24,2-4-1,,Pizza,"Dine In - Carry Out - Delivery","Wellington Station Shopping Center",Manassas,VA,20110,,USA,"Manassas City",703,51683,,8840,EST,Y,38.7478,38.7378686,-77.4853,-77.4737823,"(703) 369-5599",,,,,,,
25,"201 Market & Pizza",,Pizza,"Dine In - Carry Out - Delivery","5448 Kentucky 201",Sitka,KY,41255,,USA,Johnson,606,21115,,,EST,Y,37.8889,37.9069058,-82.8436,-82.8379206,"(606) 265-3444",,,,,,,
26,"224 Varsity Club",,Pizza,"Dine In - Carry Out - Delivery","3598 Bull Head Rd",Willard,OH,44890,,USA,Huron,419,39077,,,EST,Y,41.0768,41.032413,-82.7214,-82.713853,"(419) 933-2248",,,,,,,
27,"235 9 Av",,Pizza,"Dine In - Carry Out - Delivery","235 9 Av","New York",NY,10001,,USA,"New York",212,36061,,5600,EST,Y,40.7500,40.7475284,-73.9967,-74.0007932,"(212) 929-8600",,,,,,,
28,"237 Pizzeria Inc",,Pizza,"Dine In - Carry Out - Delivery","237 E Tremont Ave",Bronx,NY,10457,,USA,Bronx,718,36005,,5600,EST,Y,40.8466,40.8490151,-73.8986,-73.9047988,"(718) 294-8353",,,,,,,
29,"24 7 Convenience Store LC & Laundry",,Pizza,"Dine In - Carry Out - Delivery","401 2nd Ave S",Clinton,IA,52732,,USA,Clinton,563,19045,,,CST,Y,41.8802,41.8444961,-90.2992,-90.1933227,"(563) 243-2292",,,,,,,
30,"242 Cafe & Pizzeria",,Pizza,"Dine In - Carry Out - Delivery","242 S Fayetteville St",Asheboro,NC,27203,,USA,Randolph,336,37151,3120,,EST,Y,35.6637,35.70368,-79.7627,-79.814778,"(336) 625-5540",,,,,,,
