id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"Suburban Ford",,"Auto Dealers - New Cars",Autos,"37000 Hwy 26",Sandy,OR,97055,,USA,Clackamas,503,41005,,6440,PST,Y,45.3920,45.4008619,-122.1466,-122.281757,"(503) 668-5511",,,,http://www.fordvehicles.com,"Ford ? New Cars, Trucks, SUVs, Hybrids & Crossovers | Ford Vehicles","The Official Ford Site to research, learn and shop for all new Ford Vehicles. View photos, videos, specs, compare competitors, build and price, search inventory and more on Ford.com.","Ford, Car, Cars, Truck, Trucks, SUV, SUVs, Crossover, Crossovers"
2,"Motor Vehicle Branch Office",,"Auto Dealers - New Cars",Autos,"10 Main St",Williston,ND,58801,,USA,Williams,701,38105,,,CST,Y,48.3082,48.1436203,-103.6976,-103.6212745,"(701) 577-5065",,,,,,,
3,"Saab-Belle Dodge",,"Auto Dealers - New Cars",Autos,"6940 Washington Ave",Racine,WI,53406,,USA,Racine,262,55101,,6600,CST,Y,42.7305,42.720353,-87.8646,-87.865999,"(262) 884-9955",,,,,,,
4,"Scrivener Performance Engineering",,"Auto Dealers - New Cars",Autos,"44 Walnut St",Middletown,CT,06457,,USA,Middlesex,860,09007,3280,,EST,Y,41.5474,41.5560244,-72.6585,-72.6390436,"(860) 638-3736",,,,http://www.scrivenerperformance.com,,,
5,"Gartner Buick Hyundai Saab",,"Auto Dealers - New Cars",Autos,"4333 Ogden Ave",Aurora,IL,60504,,USA,DuPage,630,17043,,1600,CST,Y,41.7444,41.750709,-88.2361,-88.210513,"(630) 851-2500",,"(630) 851-2606",rgartner@gartnercars.com,http://www.buick.com,"2011 New Cars, Crossovers and Luxury Sedans | Buick","Buick luxury cars and crossovers are powerful, stylish, and fuel efficient. Take a look at our new 2011 luxury sedans and crossover vehicles today.","Buick, New Cars, New Crossover Vehicles, Luxury Sedans, Sport Sedans, fuel efficient luxury cars"
6,"Tri-State Mack Inc",,"Auto Dealers - New Cars",Autos,"3 Green Tree Trail",Greenville,MS,38701,,USA,Washington,662,28151,,,CST,Y,33.2777,33.350263,-90.9989,-91.079401,"(662) 332-2960",,,,,,,
7,"Chrysler of Tri-Cities",,"Auto Dealers - New Cars",Autos,"3203 W Marie St",Pasco,WA,99301,,USA,Franklin,509,53021,6740,,PST,Y,46.4588,46.240426,-118.8176,-119.132952,"(509) 547-9888",,,,http://www.toyota.com,"Toyota Cars, Trucks, SUVs & Accessories","Official Site of Toyota Motor Sales - Cars, Trucks, SUVs, Hybrids, Accessories & Motorsports.","toyota, toyota cars, toyota trucks, toyota suvs, toyota accessories"
8,"Race Car Help",,"Auto Dealers - New Cars",Autos,"6137 S Us Highway 51",Janesville,WI,53546,,USA,Rock,608,55105,3620,,CST,Y,42.6486,42.636499,-88.9534,-89.031682,"(608) 741-2085",,,,,,,
9,"Pitre Buick-Pontiac-Gmc of Scottsdale",,"Auto Dealers - New Cars",Autos,"6640 E McDowell Rd",Scottsdale,AZ,85257,,USA,Maricopa,480,04013,6200,,MST,N,33.4671,33.466137,-111.9141,-111.937084,"(480) 994-9451",,,,http://www.gmc.com,"New 2011 Trucks, Vans, SUVs and Crossovers | GMC.com","GMC vehicles have the power needed to get the job done. Choose from the GMC lineup of pickup trucks, diesel trucks, SUVs, crossovers, vans and commercial vehicles.","trucks, diesel trucks, vans, suvs, crossovers"
10,"Capitol KIA",,"Auto Dealers - New Cars",Autos,"8501 Research Blvd",Austin,TX,78758,,USA,Travis,512,48453,0640,,CST,Y,30.3878,30.359824,-97.7072,-97.715778,"(512) 583-1900",,,,,,,
11,"Hatfield Volkswagen",,"Auto Dealers - New Cars",Leasing,"1455 Auto Mall Dr",Columbus,OH,43228,,USA,Franklin,614,39049,1840,,EST,Y,39.9618,39.9279012,-83.1290,-83.1247923,"(614) 870-5425",,,,,,,
12,"Diehl Motor CO Inc",,"Auto Dealers - New Cars",Autos,"2620 S Queen St",York,PA,17402,,USA,York,717,42133,9280,,EST,Y,39.9799,39.9108813,-76.6736,-76.6820494,"(717) 747-0830",,,,,,,
13,"Buddy Storbeck's Diesel Service Inc",,"Auto Dealers - New Cars",Autos,"5611 Bicentennial St","San Antonio",TX,78219,,USA,Bexar,210,48029,7240,,CST,Y,29.4397,29.4445994,-98.3901,-98.3796921,"(210) 661-8679",,,,http://www.buddystorbeck.com,"Buddy Storbeck",,
14,"Star Enterprises Inc",,"Auto Dealers - New Cars",Autos,"2415 4th Ave S",Birmingham,AL,35233,,USA,Jefferson,205,01073,1000,,CST,Y,33.5089,33.511736,-86.8014,-86.795688,"(205) 328-5555",,"(205) 314-3283",,,,,
15,"U-Haul CO",,"Auto Dealers - New Cars",Leasing,"Grand Auditorium of Hancock County: Directors Office, 165 Main St",Ellsworth,ME,04605,,USA,Hancock,207,23009,,,EST,Y,44.6651,44.5417,-68.3944,-68.422838,"(207) 667-5996",,,,http://www.uhaul.com,"U-Haul: Your moving and storage resource",,
16,"Chrysler Plymouth",,"Auto Dealers - New Cars",Autos,"3607 W Wendover Ave",Greensboro,NC,27407,,USA,Guilford,336,37081,3120,,EST,Y,36.0110,36.059156,-79.8751,-79.868116,"(336) 852-2227",,,,,,,
17,"C & M Motors Inc",,"Auto Dealers - New Cars",Autos,"904 Roosevelt Ave","National City",CA,91950,,USA,"San Diego",619,06073,7320,,PST,Y,32.6702,32.6742255,-117.0918,-117.107477,"(619) 474-8971",,,,,,,
18,"Iceberg Rentals",,"Auto Dealers - New Cars",Leasing,"5100 E 58th Ave","Commerce City",CO,80022,,USA,Adams,303,08001,,2080,MST,Y,39.8641,39.801133,-104.8219,-104.9276129,"(303) 287-2653",,,,http://www.iceberg-enterprises.com,"Iceberg Enterprises","In the late 1980s Iceberg Enterprises started as a small rental fleet of refrigerated trailers within Iceberg?s sister company, CT Power. The operation grew slowly through the early 1990s. In 1994 the focus was shifted into this segment of the business.",
19,"Clay Johnson Auto Sales",,"Auto Dealers - New Cars",Autos,"3615 Highway 90 Bienville","Ocean Springs",MS,39564,,USA,Jackson,228,28059,0920,,CST,Y,30.4180,30.4113097,-88.7558,-88.8278057,"(228) 872-8648",,,,,,,
20,"Rabun Used Car Sales",,"Auto Dealers - New Cars",Autos,"50280 Rabon Rd","Bay Minette",AL,36507,,USA,Baldwin,251,01003,5160,,CST,Y,30.8772,30.94788,-87.7146,-87.762165,"(251) 580-8404",,,,,,,
21,"Pars Auto Sales",,"Auto Dealers - New Cars",Autos,"4501 E Speedway Blvd",Tucson,AZ,85712,,USA,Pima,520,04019,8520,,MST,N,32.2521,32.236561,-110.8866,-110.896608,"(520) 546-0299",,,,,,,
22,"Progressive Shippers Cooperative Association No",,"Auto Dealers - New Cars",Leasing,"40 Pullman St",Worcester,MA,01606,,USA,Worcester,508,25027,,9240,EST,Y,42.3148,42.322496,-71.7961,-71.798103,"(508) 853-2849",,,,,,,
23,"Nebo Chevrolet",,"Auto Dealers - New Cars",Autos,"Arkansas 22",Dardanelle,AR,72834,,USA,Yell,479,05149,,,CST,Y,35.1648,35.2510028,-93.2292,-93.221594,"(479) 229-3555",,,,,,,
34209,"McKinney Dodge Chrysler Jeep",,"Car Dealers","New Car Dealers - Van Dealers","4574 Calhoun Memorial Hwy",Easley,SC,29640,,USA,Greenville,864,45077,3160,,EST,Y,34.8763,34.83014,-82.5796,-82.533493,"(864) 859-1981",,,,http://www.mckinneyautomotive.com/,,,
25,"Ryder Truck Rental and Leasing",,"Auto Dealers - New Cars",Leasing,"4150 Holly St",Denver,CO,80216,,USA,Denver,303,08031,,2080,MST,Y,39.7896,39.773918,-104.9422,-104.921287,"(303) 321-8147",,,,http://www.ryder.com,"Ryder | Truck Rental, Truck Leasing, Rent A Truck, Used Trucks for Sale, Moving Trucks, Supply Chain Management, Logistics, Transportation Management","Ryder has been delivering transportation and logistics solutions worldwide since 1933.  Whether you need to rent a truck or trucks, looking to purchase a used truck or lease a fleet, Ryder has the right vehicle to fit your needs.  Maximize the efficiency","rent a truck, commercial moving company, moving trucks, used trucks, transportation and logistics, warehousing, storage, trucks, supply chain, Ryder."
26,"New Castle Ford Lincoln Mercury",,"Auto Dealers - New Cars",Autos,"221 N Memorial Dr","New Castle",IN,47362,,USA,Henry,765,18065,,,EST,N,39.9231,39.9350499,-85.3444,-85.3825635,"(765) 529-3673",,,,,,,
27,"Classic Chevy",,"Auto Dealers - New Cars",Autos,"2306 River Rd",Piedmont,SC,29673,,USA,Greenville,864,45045,3160,,EST,Y,34.7207,34.7556116,-82.4772,-82.4733934,"(864) 269-1956",,,,http://www.classicchevygreenville.com,"Welcome To Classic Chevy Of Greenville's Web Site",,
28,"Colorado State Government - Driving Records-Mvr-Tickets- Accident Reports- Commercial Driver Lic",,"Auto Dealers - New Cars",Autos,"701 Camino Del Rio",Durango,CO,81301,,USA,"La Plata",970,08067,,,MST,Y,37.1483,37.2720689,-107.9117,-107.8841187,"(303) 205-5613",,,,,,,
29,"Hall County - Grand Island & Cairo- Motor Vehicle Department- Clerk-Auto Ti",,"Auto Dealers - New Cars",Autos,"121 S Pine St","Grand Island",NE,68801,,USA,Hall,308,31079,,,CST,Y,40.9005,40.9238926,-98.3297,-98.3385741,"(308) 385-5075",,,,,,,
30,"Enterprise Rent A Car",,"Auto Dealers - New Cars",Leasing,"1000 N Bragg Blvd","Spring Lake",NC,28390,,USA,Cumberland,910,37051,2560,,EST,Y,35.2304,35.177177,-78.9674,-78.9792329,"(910) 436-1753",,,,,,,
