id,biz_name,cat_primary,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,f_handicap,f_photo,f_photo_close,mon_open,mon_close,tue_open,tue_close,wed_open,wed_close,thu_open,thu_close,fri_open,fri_close
1,"Anniston Post Office",Postal,"1101 Quintard Ave",Anniston,AL,36201,36201-4615,USA,Calhoun,256,01015,0450,,CST,Y,33.6763,33.658584,-85.9351,-85.826424,"(256) 235-9940",,Y,Y,Y,9:00AM,3:00PM,9:00AM,3:00PM,9:00AM,3:00PM,9:00AM,3:00PM,9:00AM,3:00PM
2,"Arab Post Office",Postal,"819 N Main St",Arab,AL,35016,,USA,Marshall,256,01095,,,CST,Y,34.3320,34.300371,-86.4894,-86.497277,"(256) 586-5690",,Y,Y,Y,10:00AM,3:00PM,10:00AM,3:00PM,10:00AM,3:00PM,10:00AM,3:00PM,10:00AM,3:00PM
3,"Clerk of Circuit Court Marshall County",Court,"133 South Emmett Street,     Albertville Courthouse",Albertville,AL,35950,,USA,Marshall,256,01095,,,CST,Y,34.2515,34.2675937,-86.2569,-86.2088669,"(256) 571-7785",,Y,N,Y,8:00AM,4:30PM,8:00AM,4:30PM,8:00AM,4:30PM,8:00AM,4:30PM,8:00AM,4:30PM
4,"Clerk of Circuit Court Covington County",Court,"Court Square",Andalusia,AL,36420,,USA,Covington,334,01039,,,CST,Y,31.1836,31.308347,-86.5372,-86.4823992,"(334) 428-2520",,N,N,N,8:00AM,5:00PM,8:00AM,5:00PM,8:00AM,5:00PM,8:00AM,5:00PM,8:00AM,5:00PM
5,"Ashland Post Office",Postal,"83280 Highway 9",Ashland,AL,36251,36251-7959,USA,Clay,256,01027,,,CST,Y,33.2143,33.273873,-85.8209,-85.835589,"(256) 354-2245",,Y,Y,N,"By appointment only",,"By appointment only",,"By appointment only",,"By appointment only",,"By appointment only",
6,"Clerk of Circuit Court Clay County",Court,"25 Court Quare",Ashland,AL,36251,,USA,Clay,256,01027,,,CST,Y,33.2143,33.2737256,-85.8209,-85.8360741,"(256) 354-7926",,N,N,N,8:00AM,4:30PM,8:00AM,4:30PM,8:00AM,4:30PM,8:00AM,4:30PM,8:00AM,4:30PM
7,"Baldwin Co., AL, Circuit Clerk",Court,"312 Courthouse Sq, #10","Bay Minette",AL,36507,36507-4809,USA,Baldwin,251,01003,5160,,CST,Y,30.8772,30.883456,-87.7146,-87.775046,"(251) 937-0347",,Y,N,Y,8:00AM,4:00PM,8:00AM,4:00PM,8:00AM,4:00PM,8:00AM,4:00PM,8:00AM,4:00PM
8,"Bessemer Post Office",Postal,"1112 4th Ave N",Bessemer,AL,35020,35020-5573,USA,Jefferson,205,01073,1000,,CST,Y,33.4077,33.394718,-86.9494,-86.961611,"(205) 428-2563",,N,Y,N,10:00AM,3:00PM,10:00AM,3:00PM,10:00AM,3:00PM,10:00AM,3:00PM,10:00AM,3:00PM
9,"Clerk of Circuit Court Limestone County",Court,"200 Washington St. West,     Courthouse",Athens,AL,35611,,USA,Limestone,256,01083,3440,,CST,Y,34.7987,34.8028661,-86.9993,-86.9716741,"(256) 233-6406",,Y,N,Y,8:00AM,4:30PM,8:00AM,4:30PM,8:00AM,4:30PM,8:00AM,4:30PM,8:00AM,4:30PM
10,"Birmingham Main Office Window",Postal,"351 24th St N",Birmingham,AL,35203,35203-3824,USA,Jefferson,205,01073,1000,,CST,Y,33.5188,33.519423,-86.8095,-86.801608,"(205) 521-7990",,Y,Y,N,10:00AM,3:00PM,10:00AM,3:00PM,10:00AM,3:00PM,10:00AM,3:00PM,10:00AM,3:00PM
11,"Mike Bowling, Judge of Probate Office",Court,"165 5th Ave",Ashville,AL,35953,35953-3231,USA,"Saint Clair",205,01115,1000,,CST,Y,33.8430,33.837387,-86.2354,-86.255141,"(205) 594-2120",,Y,N,N,8:00AM,5:00PM,8:00AM,5:00PM,8:00AM,5:00PM,8:00AM,5:00PM,8:00AM,5:00PM
12,"Vestavia Finance",Postal,"745 Montgomery Hwy",Birmingham,AL,35216,35216-1811,USA,Jefferson,205,01073,1000,,CST,Y,33.4208,33.444844,-86.7873,-86.790414,"(205) 979-4123",,Y,Y,Y,10:00AM,3:00PM,10:00AM,3:00PM,10:00AM,3:00PM,10:00AM,3:00PM,10:00AM,3:00PM
13,"Clerk of Circuit Court Escambia County",Court,"314 Belleville Ave.     County Courthouse",Brewton,AL,36427,,USA,Escambia,251,01053,,,CST,Y,31.1052,31.11,-87.0725,-87.0699999,"(251) 867-0225",,N,N,N,8:00AM,4:00PM,8:00AM,4:00PM,8:00AM,4:00PM,8:00AM,4:00PM,8:00AM,4:00PM
14,"Hoover Station",Postal,"1809 Riverchase Dr",Birmingham,AL,35244,35244-1027,USA,Jefferson,205,01073,1000,,CST,Y,33.3655,33.372620,-86.7846,-86.809826,"(205) 987-1069",,Y,Y,Y,10:00AM,3:00PM,10:00AM,3:00PM,10:00AM,3:00PM,10:00AM,3:00PM,10:00AM,3:00PM
15,"Butler Post Office",Postal,"132 Riderwood Dr",Butler,AL,36904,36904-2542,USA,Choctaw,205,01023,,,CST,Y,32.0668,32.087177,-88.2133,-88.221723,"(205) 459-2127",,Y,Y,N,10:00AM,3:00PM,10:00AM,3:00PM,10:00AM,12:00PM,10:00AM,3:00PM,10:00AM,3:00PM
16,"Crestline Heights Branch",Postal,"3900 Montclair Rd",Birmingham,AL,35213,35213-2413,USA,Jefferson,205,01073,1000,,CST,Y,33.5082,33.506459,-86.7399,-86.761504,"(205) 879-5633",,Y,Y,Y,10:00AM,3:00PM,10:00AM,3:00PM,10:00AM,3:00PM,10:00AM,3:00PM,10:00AM,3:00PM
17,"Choctaw County Probate Clerk",Court,"117 S Mulberry Ave",Butler,AL,36904,36904-2523,USA,Choctaw,205,01023,,,CST,Y,32.0668,32.089622,-88.2133,-88.221414,"(205) 459-2414",,Y,N,Y,8:00AM,4:30PM,8:00AM,4:30PM,8:00AM,4:30PM,8:00AM,4:30PM,8:00AM,4:30PM
18,"Clerk of Circuit Court Wilcox County",Court,"12 Water St., 3rd Floor     Courthouse Annex",Camden,AL,36726,,USA,Wilcox,334,01131,,,CST,Y,32.0151,31.9909813,-87.2791,-87.2905456,"(334) 682-4126",,Y,N,Y,8:00AM,4:30PM,8:00AM,4:30PM,8:00AM,4:30PM,8:00AM,4:30PM,8:00AM,4:30PM
19,"Clerk of Circuit Court Pickens County",Court,"20 Phoenix Avenue     Judicial Building",Carrollton,AL,35447,,USA,Pickens,205,01107,,,CST,Y,33.2267,33.2617871,-88.0640,-88.0950263,"(205) 367-2053",,N,N,N,8:00AM,4:30PM,8:00AM,4:30PM,8:00AM,4:30PM,8:00AM,4:30PM,8:00AM,4:30PM
20,"Center Point Post Office",Postal,"2365 1st St NE","Center Point",AL,35215,35215-3619,USA,Jefferson,205,01073,1000,,CST,Y,33.6491,33.645819,-86.7024,-86.681760,"(205) 854-6603",,Y,Y,N,10:00AM,3:00PM,10:00AM,3:00PM,10:00AM,3:00PM,10:00AM,3:00PM,10:00AM,3:00PM
21,"Clanton Post Office",Postal,"608 6th St S",Clanton,AL,35045,35045-3533,USA,Chilton,205,01021,,,CST,Y,32.8085,32.832690,-86.6769,-86.627341,"(205) 755-0320",,Y,Y,Y,9:00AM,3:00PM,9:00AM,3:00PM,9:00AM,3:00PM,9:00AM,3:00PM,9:00AM,3:00PM
22,"Probate Judge's Office Tallapoosa County",Court,"125 N Broadnax St",Dadeville,AL,36853,36853-1302,USA,Tallapoosa,256,01123,,,CST,Y,32.8401,32.830910,-85.7362,-85.763802,"(256) 825-4266",,Y,N,Y,8:00AM,5:00PM,8:00AM,5:00PM,8:00AM,5:00PM,8:00AM,5:00PM,8:00AM,5:00PM
23,"Circuit Clerk Shelby County",Court,"112 N Main St, Rm 128",Columbiana,AL,35051,35051-5358,USA,Shelby,205,01117,1000,,CST,Y,33.2034,33.178460,-86.6365,-86.607275,"(205) 669-3779",,Y,N,Y,8:00AM,4:00PM,8:00AM,4:00PM,8:00AM,4:00PM,8:00AM,4:00PM,8:00AM,4:00PM
24,"Clerk of Circuit Court Cullman County",Court,"500 Second Avenue SW     Courthouse-- ATTN: Robert Bates",Cullman,AL,35055,,USA,Cullman,256,01043,,,CST,Y,34.1748,,-86.8225,,"(256) 775-4770",,Y,N,Y,7:30AM,4:30PM,7:30AM,4:30PM,7:30AM,4:30PM,7:30AM,4:30PM,7:30AM,4:30PM
25,"Clerk of Circuit Court Cherokee County",Court,"100 Main St., Room 203Cherokee County Courthouse",Centre,AL,35960,,USA,Cherokee,256,01019,,,CST,Y,34.0680,34.1520406,-85.5772,-85.6788531,"(256) 927-3340",,Y,N,Y,8:00AM,4:00PM,8:00AM,4:00PM,8:00AM,4:00PM,8:00AM,4:00PM,8:00AM,4:00PM
26,"Clerk of Circuit Court Bibb County",Court,"35 Court Sq W",Centreville,AL,35042,35042-2231,USA,Bibb,205,01007,,,CST,Y,32.9085,32.945665,-87.0467,-87.135935,"(205) 926-3103",,N,N,N,8:00AM,4:30PM,8:00AM,4:30PM,8:00AM,4:30PM,8:00AM,4:30PM,8:00AM,4:30PM
27,"Daphne Post Office",Postal,"808 Daphne Ave",Daphne,AL,36526,36526-4291,USA,Baldwin,251,01003,5160,,CST,Y,30.6100,30.603767,-87.8610,-87.902167,"(251) 621-7314",,Y,Y,N,10:00AM,3:00PM,10:00AM,3:00PM,10:00AM,3:00PM,10:00AM,3:00PM,10:00AM,3:00PM
28,"Waverly Post Office",Postal,"1478 Patrick St",Waverly,AL,36879,36879-3516,USA,Lee,334,01081,0580,,CST,Y,32.7503,32.735399,-85.5334,-85.576488,"(334) 887-5775",,Y,Y,N,8:00AM,3:00PM,8:00AM,3:00PM,8:00AM,3:00PM,8:00AM,3:00PM,8:00AM,3:00PM
29,"Clerk of Circuit Court Morgan County",Court,"302 Lee St NE",Decatur,AL,35601,35601-1926,USA,Morgan,256,01103,2030,,CST,Y,34.6075,34.606834,-87.0231,-86.985822,"(256) 351-4790",,Y,N,Y,8:00AM,4:30PM,8:00AM,4:30PM,8:00AM,4:30PM,8:00AM,4:30PM,8:00AM,4:30PM
30,"Dothan Main Post Office",Postal,"379 N Oates St",Dothan,AL,36303,36303-4500,USA,Houston,334,01069,2180,,CST,Y,31.2710,31.227558,-85.3923,-85.394084,"(334) 794-8568",,Y,Y,Y,9:00AM,3:30PM,9:00AM,3:30PM,9:00AM,3:30PM,9:00AM,3:30PM,9:00AM,3:30PM
