id,biz_name,con_full_name,con_title,biz_email,biz_phone,biz_phone_ext,e_address,e_city,e_state,e_postal,e_country,loc_area_code,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid
101576,"Crosbie Group Limited","Power, Steve","Chief Operations Offr",spower@crosbiegroup.com,"+1 (709) 722-8212",,"PO Box 8338 Stn A","St Johns",NL,"A1B 3N7",CANADA,709,NST,U,47.5590,-52.7641
23272,"Government of Canada, Veteran's Affairs","Larosa, Leti","Administrative Clerk, Corporate Services BRANCH",leti.larosa@vac-acc.gc.ca,"+1 (902) 566-7471",,"97 Queen Street",Charlottetown,PE,"C1A 8M9",CANADA,902,EST+1,U,46.2379,-63.1282
39625,"Government of Alberta","Ripley, Travis","Area Fisheries Biologist, Grande Prairie, Sustainable Resource Development",travis.ripley@gov.ab.ca,"+1 (403) 297-7199",,"1st fl Provincial Building 10320 - 99 Street","Grande Prairie",AB,"T8V 6J4",CANADA,780,MST,U,55.1680,-118.8078
158123,"Abbozzo Gallery","Ineke Zigrossi",Owner,mail@abbozzogallery.com,"(905) 844-4481",,"179 Lakeshore Rd E",Oakville,ON,"L6J 1H5",CANADA,905,EST,U,43.4769,-79.6517
35364,"Environment Canada","Lamothe, Caroline","Analyst, Environmental Chemistry, Quebec Laboratory for Environmental Testing",caroline.lamothe@ec.gc.ca,"+1 (514) 496-9425",,"400 Place d'Youville",Montreal,QC,"H2Y 2G7",CANADA,514,EST,U,45.5065,-73.5560
75891,Dsolution,"Hearn, Andrea","Business Development Sales",andrea@dsolution.ca,"+1 (514) 789-5888",1006,"9300, Henri-Bourassa Ouest, #255","St. Laurent",QC,"H4S 1L5",CANADA,514,EST,U,45.4884,-73.7556
64403,"Consulting and Audit Canada","Fox, Robert","Audit Manager, CAC, Assurance and AUDIT",robert.fox@cac.gc.ca,"+1 (613) 992-7076",,"Place de Ville, Tower B, 112 Kent Street",Ottawa,ON,"K1A 0S5",CANADA,613,EST,U,45.4168,-75.7002
103929,"Mtc Suspension Inc","Vinet, Claude",Chief-Finance,cvinet@mtc-suspension.com,"+1 (450) 658-3893",,"950 av Simard",Chambly,QC,"J3L 4X2",CANADA,450,EST,U,45.4344,-73.3035
29491,"Government of Ontario, Canada","Clark, Rhonda","Administrator-HAMILTON International REGISTRATION PLAN OFFICE, TRANSPORTATION",rhonda.clark@ontario.ca,"+1 (905) 561-5926",,"2255 Barton St E",Hamilton,ON,"L8E 7T4",CANADA,,,U,,
179676,"Airwood Vents Inc.","Cosimo Sgambelluri",Owner,info@airwoodvents.com,"(905) 892-8881",,"RR 2 Stn Main",Welland,ON,"L3B 5N5",CANADA,905,EST,U,42.9859,-79.2231
129973,"Natural Resources Canada","Contestabile, Ettore","Head, Explosives Applications, MMS, Minerals and Metals Sector/Explosives Safety and Security Branch/Canadian Explosives Researc",econtest@nrcan-rncan.gc.ca,"+1 (613) 995-1363",,"1 Haanel Drive, Bells Corners Complex, Bldg. 12A, 1^st Floor, Room. 12A-13",Ottawa,ON,"K1A 1M1",CANADA,613,EST,U,45.4168,-75.7002
24803,"Treasury Board Secretariat","Richard, Brigitte","Administrative Officer",richard.brigitte@tbs-sct.gc.ca,"+1 (613) 957-7248",,"140 O'Connor Street",Ottawa,ON,"K1A 0R5",CANADA,613,EST,U,45.4168,-75.7002
182221,"Desch Drive Technology",,,desch@desch.on.ca,"(519) 621-4560",,"240 Shearson Cres",Cambridge,ON,"N1T 1J6",CANADA,519,EST,U,43.3828,-80.2973
36298,"Government of New Brunswick","Landry, Daniel","Analyst, User Support-Client Service Delivery SystemSection, Health Department",daniel.landry@gnb.ca,"+1 (506) 453-2279",,"P. O. Box 5100",Fredericton,NB,"E3B 5G8",CANADA,506,EST+1,U,45.9573,-66.6556
153280,"The Pembina Institute","Franchuk, Roberta","Layout and Editing",robertaf@pembina.org,"+1 (403) 269-3344",,"200, 608 - 7th Street S.W.",Calgary,AB,"T2P 1Z2",CANADA,403,MST,U,51.0519,-114.0838
57044,"Milestone Real Estate Inc.","McKeen, Myra","Associate Broker",myra@myramckeen.com,"+1 (613) 567-2400",,"3385 ST. LAURENT BLVD. BUILDING B  UNIT",Ottawa,ON,"K1G 4Z5",CANADA,613,EST,U,45.4018,-75.6591
120152,"City of Ottawa","Bond, Ryan",Firefighter,ryan.bond@ottawa.ca,"+1 (613) 825-2020",,"110 Laurier Ave. W.",Ottawa,ON,"K2G 6J8",CANADA,613,EST,U,45.3386,-75.7268
176442,"Ontario Hose Specialties Inc.",,,sales@ontariohose.com,"(905) 670-0113",,"6295 Kestrel Rd",Mississauga,ON,"L5T 1Z4",CANADA,905,EST,U,43.6515,-79.6739
139253,"Government of Ontario, Canada","Colley, Terri","Information Officer-Corporate Communications Unit, COMMUNITY and SOCIAL Services",terri.colley@ontario.ca,"+1 (416) 325-5168",,"Hepburn Block 7th Flr 80 Grosvenor St",Toronto,ON,"M5S 2S3",CANADA,416,EST,U,43.6638,-79.3972
41036,"Brookfield Properties Corporation","Parres, Brenda","Arts and Events Director-Retail leasing and Marketing",bparres@brookfieldproperties.com,"+1 (416) 862-9380",,"First Canadian Place 100 King Street West",Toronto,ON,"M5X 1A9",CANADA,416,EST,U,43.6503,-79.3825
83519,"University of Alberta","Bhattacharjee, Subir","Canada Research Chair in Colloids and Complex Fluids",subir.b@ualberta.ca,"+1 (203) 432-4333",,"11320 89 Avenue",Edmonton,AB,"T6G 2E1",CANADA,780,MST,U,53.5180,-113.5365
144864,"Government of New Brunswick","Fagan, Lawrence","Instructor, NBCC Saint John Campus Post-Secondary Education and Training",larry.fagan@gnb.ca,"+1 (506) 658-6734",,"P. O. Box 6000 Chestnut Complex 3rd Floor",Fredericton,NB,"E3B 5H1",CANADA,506,EST+1,U,45.9573,-66.6556
171924,"Mordhorst Automation Inc.",,,hmordhorst@mordhorst.com,"(905) 477-1347",,"90 Nolan Crt",Markham,ON,"L3R 4L9",CANADA,905,EST,U,43.8376,-79.3405
57282,"Boughton Law Corporation","Peterson, Leslie","Associate Counsel",lpeterson@boughton.ca,"+1 (604) 687-6789",,"Suite 1000 595 Burrard Street PO Box 49290",Vancouver,BC,"V7X 1S8",CANADA,604,PST,U,49.2878,-123.1214
47683,"Ottawa Health Research Inst","Rodger, Marc","Assistant Professor In the Faculty of Medicine, Departments of Medicine and Epidemiology and Community Medicine, the Head of t",mrodger@ohri.ca,"+1 (613) 737-7700",,"501 Smyth Road Box 411",Ottawa,ON,"K1H 8L6",CANADA,613,EST,U,45.3953,-75.6614
92325,"CEO Express","Billingsley, Gary",Chairman,northmin@ceoexpress.com,"+1 (306) 668-0701",,"226 Cardinal Cres",Saskatoon,SK,"S7L 6H8",CANADA,306,CST,U,52.1403,-106.6816
175691,"Karyt International",,,karyt@vsnl.com,"(905) 795-5501",,"1585 Britannia Rd E",Mississauga,ON,"L4W 2M4",CANADA,905,EST,U,43.6372,-79.6210
156255,"M M Interiors Ltd.",,,mminteriors@rogers.com,"(905) 764-3737",,"246 Hammerstone Cres",Thornhill,ON,"L4J 8A9",CANADA,905,EST,U,43.8171,-79.4309
174461,"The Daily Observer",,,ads@thedailyobserver.ca,"(613) 732-3691",,"PO Box 190 Stn Main",Pembroke,ON,"K8A 6X3",CANADA,613,EST,U,45.8265,-77.1329
184277,"Beta-Tech Inc.","Rob Kunjah",Owner,betatech@cois.on.ca,"(705) 722-0800",,"181 Saunders Rd",Barrie,ON,"L4N 9A3",CANADA,705,EST,U,44.3708,-79.6856
