id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
5,"Weinberger Irving G Md - Optical",,Ophthalmologists,"Optical Goods Retail","520 Washington Rd","Mt Lebanon",PA,15228,15228-2817,USA,Allegheny,412,42003,6280,,EST,Y,40.3713,40.384118,-80.0427,-80.043890,"(412) 341-5533",,,,,,,
6,"Weinman Joel B Dr",,Ophthalmologists,"Optical Goods Retail","1265 Clearview Cir",Allentown,PA,18103,18103-6008,USA,Lehigh,610,42077,0240,,EST,Y,40.5705,40.562967,-75.4824,-75.539791,"(610) 820-5276",,,,,,,
7,"Weitz Harold & Associates",,Ophthalmologists,"Optical Goods Retail","239 4th Ave",Pittsburgh,PA,15222,15222-1710,USA,Allegheny,412,42003,6280,,EST,Y,40.4481,40.439617,-79.9909,-80.001894,"(412) 281-5694",,,,,,,
8,"Weller Steven C OD",,Ophthalmologists,"Optical Goods Retail","670 Rising Sun Ln",Millersburg,PA,17061,17061-1245,USA,Dauphin,717,42043,3240,,EST,Y,40.5877,40.545876,-76.8837,-76.943825,"(717) 692-2122",,,,,,,
15,"West End Family Eye Care",,Ophthalmologists,"Optical Goods Retail","31 South 9th Street Frnt",Allentown,PA,18102,,USA,Lehigh,610,42077,0240,,EST,Y,40.6071,40.6073818,-75.4764,-75.4781662,"(610) 432-1500",,,,,,,
16,"West Reading Optical Inc",,Ophthalmologists,"Optical Goods Retail","301 Penn Ave",Reading,PA,19611,19611-1128,USA,Berks,610,42011,6680,,EST,Y,40.3248,40.335330,-75.9411,-75.943828,"(610) 372-2222",,,,,,,
18,"Westgate Optical",,Ophthalmologists,"Optical Goods Retail","Westgate Mall",Bethlehem,PA,18015,,USA,Northampton,610,42095,0240,,EST,Y,40.5862,,-75.3720,,"(610) 867-1182",,,,http://www.westgateoptical.com,,,
19,"Westmoreland Optical Laboratory",,Ophthalmologists,"Optical Goods Retail","172 Lincoln Ave",Vandergrift,PA,15690,15690-1210,USA,Westmoreland,724,42129,6280,,EST,Y,40.6397,40.603566,-79.5445,-79.566484,"(724) 568-5525",,,,,,,
21,"Wetherill Opticians Inc",,Ophthalmologists,"Optical Goods Retail","10 W Oakland Ave",Doylestown,PA,18901,18901-4209,USA,Bucks,215,42017,,6160,EST,Y,40.3369,40.308968,-75.1195,-75.130212,"(215) 345-8273",,,,,,,
24,"Whitaker Eye Works",,Ophthalmologists,"Optical Goods Retail","271 E Swedesford Rd",Wayne,PA,19087,19087-1462,USA,Delaware,610,42045,,6160,EST,Y,40.0627,40.073937,-75.4015,-75.428501,"(610) 688-2686",,,,,,,
25,"White Robert H Md",,Ophthalmologists,"Optical Goods Retail","1254 Lititz Pike",Lancaster,PA,17601,17601-4340,USA,Lancaster,717,42071,4000,,EST,Y,40.0734,40.059250,-76.3168,-76.306233,"(717) 397-4724",,,,http://www.eyeassociateslancaster.com,"Eye Associates of Lancaster PA: Optometrists Ophthalmologists Eye Doctors","Eye Associates of Lancaster PA specializes in Small Incision Cataract Surgery, Multifocal Lens Implantation,     Glaucoma Laser Procedures, Diabetic Eye Care, Oculoplastic Surgery, Neuro Ophthalmology, Glaucoma, Macular Degeneration,     Diabetes and Your","Eye Associates of Lancaster PA Optometrists Ophthalmologists Eye Doctors Small Incision Cataract Surgery Multifocal Lens Implantation     Glaucoma Laser Procedures Diabetic Eye Care Oculoplastic Surgery Neuro Ophthalmology Glaucoma Macular Degeneration"
26,"Whiting Family Vision Care Pc",,Ophthalmologists,"Optical Goods Retail","2055 Mercer New Wilmington Rd","New Wilmington",PA,16142,16142-2027,USA,Lawrence,724,42073,,,EST,Y,41.1435,41.129079,-80.3103,-80.329195,"(724) 946-2620",,,,,,,
27,"Whitlatch Joseph W OD",,Ophthalmologists,"Optical Goods Retail","Northstar Plaza","Ellwood City",PA,16117,,USA,Lawrence,724,42073,,,EST,Y,40.8752,40.8617303,-80.2530,-80.2864515,"(724) 752-9473",,,,,,,
28,"Wichryk Antoni M Od",,Ophthalmologists,"Optical Goods Retail","2020 Sullivan Trl",Easton,PA,18040,18040-8338,USA,Northampton,610,42095,0240,,EST,Y,40.7421,40.719948,-75.2249,-75.223611,"(610) 258-6666",,,,http://www.eye2eye2020.com,"Dr. John P. Boscia - Optometrist - PA & NJ - Contact Lenses, Optical",,
29,"Wigton Eye Care Associates Inc",,Ophthalmologists,"Optical Goods Retail","120 Hollywood Dr",Butler,PA,16001,16001-5600,USA,Butler,724,42019,6280,,EST,Y,40.9096,40.853785,-79.9361,-79.910080,"(724) 283-3500",,,,,,,
30,"Wigton Jeffrey S Od",,Ophthalmologists,"Optical Goods Retail","1 Village Park Dr","Grove City",PA,16127,16127-6393,USA,Mercer,724,42085,7610,,EST,Y,41.1722,41.142208,-80.0759,-80.080010,"(724) 458-7440",,,,,,,
31,"Wildman David E DO",,Ophthalmologists,"Optical Goods Retail","1800 E Lancaster Ave, #1",Paoli,PA,19301,19301-1580,USA,Chester,610,42029,,6160,EST,Y,40.0429,40.042113,-75.4800,-75.474561,"(610) 407-9490",,,,,,,
32,"William's Valley Optical",,Ophthalmologists,"Optical Goods Retail","608 E Grand Ave","Tower City",PA,17980,17980-1104,USA,Schuylkill,570,42107,,,EST,Y,40.5860,40.589364,-76.5324,-76.550705,"(717) 647-9005",,,,,,,
33,"Williams Donald J Dr Do",,Ophthalmologists,"Optical Goods Retail","412 W Main St",Elkland,PA,16920,16920-1008,USA,Tioga,814,42117,,,EST,Y,41.9813,41.987289,-77.3051,-77.319048,"(814) 258-5314",,,,,,,
34,"Williams Donald J Dr Optmry",,Ophthalmologists,"Optical Goods Retail","251 W Chocolate Ave",Hershey,PA,17033,17033-1530,USA,Dauphin,717,42043,3240,,EST,Y,40.2634,40.283724,-76.6260,-76.655692,"(717) 534-2020",,,,,,,
35,"Wilson & Sheldon Opticians",,Ophthalmologists,"Optical Goods Retail","715 West Ave",Jenkintown,PA,19046,19046-2734,USA,Montgomery,215,42091,,6160,EST,Y,40.1039,40.096075,-75.1072,-75.126511,"(215) 884-7715",,,,,,,
38,"Winco Optical Inc",,Ophthalmologists,"Optical Goods Retail","704 Henry Cir",Reading,PA,19608,19608-1507,USA,Berks,610,42011,6680,,EST,Y,40.3199,40.311321,-76.0339,-76.041892,"(610) 678-9775",,,,,,,
41,"Wiscount Richard J OD",,Ophthalmologists,"Optical Goods Retail","5930 Hamilton Blvd, #3",Allentown,PA,18106,18106-9773,USA,Lehigh,610,42077,0240,,EST,Y,40.5627,40.558718,-75.5697,-75.571373,"(610) 481-9200",,,,http://www.shepherdhillseye.com,"Shepherd Hills Eye Care Center","Shepherd Hills Eye Care Center, office of Dr. Richard Wiscount, optometrist, in Allentown, Pennsylvania, (Lehigh Valley). Provider of eye examinations for adults and children. Complete vision and  eye health evaluations including tests for nearsightedness","vision,eye,eye exam,eye examination,contacts,contact lenses,eyesight,eyeglasses,glasses,cataract,glaucoma,lasik,wiscount,eye doctor,optometrist,optician,nearsighted,farsighted,astigmatism,bifocal,trifocal,computer,eye care,frames,optometry,pennsylvania,le"
43,"Wise Eyes",,Ophthalmologists,"Optical Goods Retail","231 S Logan Blvd",Burnham,PA,17009,,USA,Mifflin,717,42087,,,EST,Y,40.6380,40.627322,-77.5634,-77.565377,"(717) 242-1915",,,,,,,
44,"Wise Eyes",,Ophthalmologists,"Optical Goods Retail","237 Northland Center","Park Forest Village",PA,16803,,USA,Centre,814,42027,8050,,EST,Y,40.8081,40.803433,-77.9215,-77.885981,"(814) 231-8542",,,,,,,
45,"Wise Eyes",,Ophthalmologists,"Optical Goods Retail","315 W High St",Bellefonte,PA,16823,16823-1303,USA,Centre,814,42027,8050,,EST,Y,40.9455,40.911655,-77.7398,-77.780813,"(814) 355-1354",,,,,,,
46,"Wise Eyes",,Ophthalmologists,"Optical Goods Retail","395 Main St",Brookville,PA,15825,15825-1214,USA,Jefferson,814,42065,,,EST,Y,41.1661,41.160839,-79.0421,-79.083510,"(814) 849-3038",,,,,,,
47,"Wise Eyes",,Ophthalmologists,"Optical Goods Retail","6 Parkside Ct",Mifflintown,PA,17059,17059-9012,USA,Juniata,717,42067,,,EST,Y,40.5853,40.582780,-77.3611,-77.370075,"(717) 436-8955",,,,,,,
48,"Wise Eyes",,Ophthalmologists,"Optical Goods Retail","6676 Towne Center Blvd",Huntingdon,PA,16652,16652-6934,USA,Huntingdon,814,42061,,,EST,Y,40.6074,40.492748,-77.8631,-78.044408,"(814) 643-6190",,,,,,,
49,"Wise Eyes Optical",,Ophthalmologists,"Optical Goods Retail","1371 Bucktail Rd","St Marys",PA,15857,15857-3265,USA,Elk,814,42047,,,EST,Y,41.4573,41.431343,-78.5342,-78.520502,"(814) 834-7300",,,,,,,
