id,biz_name,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,web_url,cat_primary,Hours,Payment,Parking,Rating
1,"Midtown Manor","811 Piedmont Ave NE",Atlanta,GA,30308,30308-1410,USA,Fulton,404,13121,0520,,EST,Y,33.7714,33.776766,-84.3774,-84.381348,"(404) 607-1711",,,"Bed and Breakfast, All Hotels,","Office: Mon-Fri 10am-6pm, Sat 10am-2pm",MasterCard,NA,8.9
2,"Beverly Hills Inn","65 Sheridan Dr NE",Atlanta,GA,30305,30305-3101,USA,Fulton,404,13121,0520,,EST,Y,33.8365,33.832178,-84.3881,-84.381777,"(404) 233-8520",,http://www.beverlyhillsinn.com?entity_id=2995549&ecommerce=dealsearch,"Bed and Breakfast, All Hotels,",,"Diners Club, MasterCard",NA,9.0
4,"Ansley Inn","253 15th St NE",Atlanta,GA,30309,30309-3512,USA,Fulton,404,13121,0520,,EST,Y,33.7974,33.788579,-84.3868,-84.379038,"(404) 872-9000",,,"Bed and Breakfast, All Hotels,",,"Diners Club, MasterCard",NA,8.7
5,"King-Keith House Bed & Breakfast","889 Edgewood Ave NE",Atlanta,GA,30307,30307-2547,USA,DeKalb,404,13089,0520,,EST,Y,33.7702,33.755852,-84.3346,-84.358759,"(404) 688-7330",,,"Bed and Breakfast, All Hotels,",,"Cash, MasterCard, Visa",NA,8.5
6,"Sugar Magnolia Bed & Breakfast","804 Edgewood Ave NE",Atlanta,GA,30307,30307-2578,USA,DeKalb,404,13089,0520,,EST,Y,33.7702,33.755354,-84.3346,-84.360906,"(404) 222-0226",,,"Bed and Breakfast, All Hotels,",,"Cash, Discover, Visa",NA,8.4
7,"Serenbe Bed & Breakfast","10950 Hutcheson Ferry Rd",Palmetto,GA,30268,30268-2233,USA,Fulton,770,13121,0520,,EST,Y,33.5406,33.529131,-84.7223,-84.743742,,,http://www.bbonline.com,"Bed and Breakfast, All Hotels,",,,NA,8.5
8,"Shellmont Bed & Breakfast","821 Piedmont Ave NE",Atlanta,GA,30308,30308-1410,USA,Fulton,404,13121,0520,,EST,Y,33.7714,33.776961,-84.3774,-84.381329,"(404) 872-9290",,,"Bed and Breakfast, All Hotels,",,"Diners Club, MasterCard",NA,8.4
9,"Ragsdale Inn","179 Polk Ave",Dallas,GA,30132,30132-3608,USA,Paulding,770,13223,0520,,EST,Y,33.9953,33.929190,-84.8518,-84.845710,"(770) 443-3440",,,"Bed and Breakfast, All Hotels,",,,NA,8.4
10,"Inn Scarlett's Footsteps","40 Old Flat Shoals Rd",Concord,GA,30206,30206-2702,USA,Pike,770,13231,,,EST,Y,33.0976,33.089102,-84.4658,-84.445377,"(770) 884-9012",,http://www.gwtw.com,"Bed and Breakfast,",,,NA,8.4
11,"Tate House","61 Marble Mansion Ln",Tate,GA,30177,,USA,Pickens,770,13227,0520,,EST,Y,34.4238,34.413292,-84.3777,-84.373595,"(770) 735-3122",,,"Bed and Breakfast,",,,NA,8.4
12,"Whitworth Inn-bed & Breakfast","6593 McEver Rd","Flowery Branch",GA,30542,30542-3860,USA,Hall,770,13139,,,EST,Y,34.1717,34.164289,-83.8975,-83.960573,"(770) 967-2386",,http://www.whitworthinn.com,"Bed and Breakfast, All Hotels,",,,NA,8.4
13,"Culpepper House Bed & Brkfst","35 Broad St",Senoia,GA,30276,30276-2004,USA,Coweta,770,13077,0520,,EST,Y,33.2767,33.297471,-84.5917,-84.553920,"(770) 599-8182",,http://www.culpepperhouse.com,"Bed and Breakfast, All Hotels,",,,NA,8.0
14,"Historic Banning Mills Bed & Breakfast","250 Horseshoe Dam Rd",Whitesburg,GA,30185,,USA,Carroll,770,13045,0520,,EST,Y,33.5171,33.525183,-84.9093,-84.922395,,,,"Bed and Breakfast, All Hotels,",,,NA,8.0
15,"The University Inn at Emory","1767 N Decatur Rd NE",Atlanta,GA,30307,30307-1047,USA,DeKalb,404,13089,0520,,EST,Y,33.7702,33.789810,-84.3346,-84.318523,"(404) 634-7327",,,"Bed and Breakfast, All Hotels,",,"Diners Club, MasterCard",NA,7.7
16,"Hopkins House","1111 Wesley St",Oxford,GA,30054,30054-2235,USA,Newton,770,13217,0520,,EST,Y,33.6928,33.625414,-83.8670,-83.871055,"(770) 784-1010",,,"Bed and Breakfast, All Hotels,",,,NA,7.7
17,"Maple Street Inn","338 Maple St",Carrollton,GA,30117,30117-3235,USA,Carroll,770,13045,0520,,EST,Y,33.5834,33.577892,-85.1312,-85.079514,"(770) 214-8950",,,"Bed and Breakfast, All Hotels,",,,NA,7.5
18,"Madison Oaks Inn & Gardens","766 East Ave NE",Atlanta,GA,30312,30312-1410,USA,Fulton,404,13121,0520,,EST,Y,33.7443,33.762796,-84.3754,-84.362531,"(706) 343-9990",,,"Bed and Breakfast, All Hotels,",,,NA,7.3
19,"Stonehurst Bed & Breakfast","923 Piedmont Ave NE",Atlanta,GA,30309,30309-4108,USA,Fulton,404,13121,0520,,EST,Y,33.7974,33.779751,-84.3868,-84.380989,"(404) 881-0722",,,"Bed and Breakfast, All Hotels,",,MasterCard,NA,7.3
20,"Ponce de Leon Place Bed and Breakfast","929 Ponce de Leon Pl NE",Atlanta,GA,30306,30306-4211,USA,Fulton,404,13121,0520,,EST,Y,33.7888,33.780313,-84.3493,-84.363606,,,http://www.bbonline.com,"Bed and Breakfast, Bed and Breakfast, All Hotels,",,,NA,7.3
21,"Versailles Inns","110 Mansell Cir",Roswell,GA,30075,30075-3705,USA,Fulton,770,13121,0520,,EST,Y,34.0525,34.033298,-84.3874,-84.346309,"(770) 594-9145",,,"Bed and Breakfast, All Hotels,",,,NA,7.2
23,"Abbett Inn Bed & Breakfast","1746 Virginia Ave","College Park",GA,30337,30337-2055,USA,Fulton,404,13121,0520,,EST,Y,33.6406,33.659442,-84.4493,-84.446155,"(404) 767-3708",,,"Bed and Breakfast, All Hotels,",,,NA,7.1
24,"Garden Poolhouse","541 Londonberry Rd NW",Atlanta,GA,30327,30327-4953,USA,Fulton,404,13121,0520,,EST,Y,33.8675,33.896675,-84.4236,-84.405386,,,http://www.bbonline.com,"Bed and Breakfast, All Hotels,",,,NA,7.1
25,"River Birch Bed & Breakfast","6051 Burnt Hickory Trl","Powder Springs",GA,30127,30127-3062,USA,Cobb,770,13067,0520,,EST,Y,33.8752,33.809214,-84.6983,-84.717565,,,http://www.bbonline.com,"Bed and Breakfast, All Hotels,",,,NA,7.1
26,"The Blue and Gray Bed & Breakfast","2511 Kingswood Dr",Marietta,GA,30066,30066-6256,USA,Cobb,770,13067,0520,,EST,Y,34.0334,34.001957,-84.5091,-84.537220,,,http://www.bbonline.com,"Bed and Breakfast, All Hotels,",,,NA,7.1
27,"The Inn At Eagles Landing","425 Country Club Dr",Stockbridge,GA,30281,30281-7342,USA,Henry,770,13151,0520,,EST,Y,33.5641,33.510805,-84.1952,-84.217678,"(770) 389-3118",,,"Bed and Breakfast, All Hotels,",,,NA,7.1
28,"Hill Manor","2676 Summers St NW",Kennesaw,GA,30144,30144-3504,USA,Cobb,770,13067,0520,,EST,Y,34.0374,34.018673,-84.5922,-84.613074,"(770) 428-5997",,,"Bed and Breakfast, All Hotels,",,,NA,7.1
30,"Whitlock Inn Bed & Breakfast","57 Whitlock Ave SW",Marietta,GA,30064,30064-2343,USA,Cobb,770,13067,0520,,EST,Y,33.9391,33.952259,-84.6160,-84.553061,"(770) 428-1495",,,"Bed and Breakfast, All Hotels,",,,NA,7.1
31,"Stanley & Marlow Houses","236 Church St NE",Marietta,GA,30060,30060-1604,USA,Cobb,770,13067,0520,,EST,Y,33.9252,33.957181,-84.5422,-84.550201,"(770) 426-1881",,http://www.thestanleyhouse.com,"Bed and Breakfast, All Hotels,",,,NA,7.1
32,"Sixty Polk Street Bed & Breakfast","60 Polk St NW",Marietta,GA,30064,30064-2349,USA,Cobb,770,13067,0520,,EST,Y,33.9391,33.955442,-84.6160,-84.553491,,,,"Bed and Breakfast, All Hotels,",,,NA,7.1
33,"Greenwood Bed and Breakfast","737 Greenwood Ave NE",Atlanta,GA,30306,30306-3720,USA,Fulton,404,13121,0520,,EST,Y,33.7888,33.776593,-84.3493,-84.362945,,,,"Bed and Breakfast, All Hotels,",,,NA,7.1
