id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"#1 Sports Fan",,"Screen Printing","Screen Printing","1401 1st St",Wheeling,WV,26003,,USA,Ohio,304,54069,9000,,EST,Y,40.0729,40.035416,-80.6524,-80.6527969,"(304) 845-2233",,,,,,,
2,"#1 Youngblood screen printing",,"Screen Printing","Screen Printing","281 Front St",Binghamton,NY,13905,13905-2428,USA,Broome,607,36007,0960,,EST,Y,42.1759,42.108305,-75.9402,-75.914826,"(607) 722-4446",,"(607) 722-3223",Jason@youngbloodscreenprinting.com,http://www.youngbloodscreenprinting.com,"Young Blood Screen Printing T shirt","Young Blood screen printing t shirts design","young blood screen printing t shirts design  binghamton new york tie dye"
3,"1 Stop Promo Shop",,"Screen Printing","Screen Printing","1320 S Madison Ave",Douglas,GA,31533,31533-4417,USA,Coffee,912,13069,,,EST,Y,31.5544,31.490101,-82.8453,-82.850798,"(912) 384-5925",,,,,,,
4,"1 Stop Promo Shop",,"Screen Printing","Screen Printing","208 Peterson Ave S",Douglas,GA,31533,31533-5237,USA,Coffee,912,13069,,,EST,Y,31.5544,31.507841,-82.8453,-82.850254,"(912) 384-4990",,,,,,,
5,"1 Stop Screen Printing",,"Screen Printing","Screen Printing","199 W Butler Dr",Drums,PA,18222,18222-2309,USA,Luzerne,570,42079,7560,,EST,Y,41.0326,41.020425,-75.9854,-75.982938,"(570) 788-7446",,,,http://www.wallengraphics.com,"Wallen Graphics  Drums, PA  (570) 788-SIGN","Home Page",
6,"110 Inc.",,"Screen Printing","Screen Printing","1 Larch Dr",Chester,NJ,07930,07930-2607,USA,Morris,908,34027,,5640,EST,Y,40.7783,40.786939,-74.6854,-74.679970,"(908) 879-2996",,,,,,,
7,"123 Stickerscom",,"Screen Printing","Screen Printing","922 Chevy Way",Medford,OR,97504,97504-4154,USA,Jackson,541,41029,4890,,PST,Y,42.3323,42.359888,-122.7777,-122.876503,"(541) 857-0123",,,,http://www.123stickers.com,"123stickers.com Custom stickers for less!","Custom vinyl stickers direct from manufacturer. Featuring fast turn around, exceptional service and easy online ordering. Accepts Visa, MC, AmEx, Discover, PayPal.","custom stickers, custom decals, custom bumper stickers, custom vinyl stickers, custom vinyl decals, band stickers, custom made stickers, make stickers, printed stickers, sticker printing, stickers and decals, vinyl decals, vinyl stickers, stickers, free s"
8,"1st Impressions Imprinted Sportswear",,"Screen Printing","Screen Printing","Shaker Blvd",Enfield,NH,03748,,USA,Grafton,603,33009,,,EST,Y,43.6295,43.618057,-72.1191,-72.127749,"(603) 632-5979",,,,,,,
9,"1st Source",,"Screen Printing","Screen Printing","8018 Belair Rd",Nottingham,MD,21236,21236-3710,USA,Baltimore,410,24005,,0720,EST,Y,39.3862,39.375773,-76.4898,-76.507305,"(410) 661-1237",,,,,,,
10,"1st Street Graphics",,"Screen Printing","Screen Printing","202 Main St","Platte City",MO,64079,64079-8461,USA,Platte,816,29165,3760,,CST,Y,39.3588,39.370406,-94.8136,-94.782139,"(816) 858-7344",,,,http://www.1ststreet.com,"1st Street Graphics, Wholesale Custom Heat Transfers and Contract Screenprinting.","Wholesale custom heat transfers to resellers only. Art Staff, Rush services. Since 1975.","Wholesale, custom, heat transfers, graphics, garments,"
11,"1st Street Graphics Inc",,"Screen Printing","Screen Printing","1205 S 11th St","St Joseph",MO,64503,64503-2567,USA,Buchanan,816,29021,7000,,CST,Y,39.7328,39.756139,-94.8068,-94.846610,"(816) 233-4567",,,,http://www.1ststreet.com,"1st Street Graphics, Wholesale Custom Heat Transfers and Contract Screenprinting.","Wholesale custom heat transfers to resellers only. Art Staff, Rush services. Since 1975.","Wholesale, custom, heat transfers, graphics, garments,"
12,"2 Sister's Designs Inc",,"Screen Printing","Screen Printing","1310 4th Ave SE",Decatur,AL,35601,35601-4202,USA,Morgan,256,01103,2030,,CST,Y,34.6075,34.587422,-87.0231,-86.982769,"(256) 351-6084",,,,,,,
13,"21st Century Signs",,"Screen Printing","Screen Printing","1219 N Main Ave",Sylacauga,AL,35150,35150-1648,USA,Talladega,256,01121,,,CST,Y,33.1797,33.184052,-86.2258,-86.247427,"(256) 245-9201",,,,,,,
14,"23 Monogramming",,"Screen Printing","Screen Printing","9430 North US 23",Paintsville,KY,41256,,USA,Johnson,606,21115,,,EST,Y,37.8382,37.8252255,-82.8599,-82.8364769,"(606) 297-4095",,,,,,,
15,"2M Printing",,"Screen Printing","Screen Printing","541 E Garden Dr",Windsor,CO,80550,80550-3143,USA,Weld,970,08123,,3060,MST,Y,40.4952,40.472380,-104.8788,-104.885669,"(970) 686-9348",,,,,,,
16,"2nd Base Screen Printing & Promotions",,"Screen Printing","Screen Printing","26 Wenger Aly",Winchester,TN,37398,37398-1478,USA,Franklin,931,47051,,,CST,Y,35.1786,35.186938,-86.1200,-86.111317,"(931) 967-3915",,,,,,,
17,"3 D Screen Printing",,"Screen Printing","Screen Printing","506 S 4th St","West Memphis",AR,72301,72301-4324,USA,Crittenden,870,05035,4920,,CST,Y,35.1461,35.140456,-90.1892,-90.180868,"(870) 735-9410",,,,,,,
19,"3 Times 1 Imprints",,"Screen Printing","Screen Printing","322 5th St",Lacon,IL,61540,61540-1210,USA,Marshall,309,17123,,,CST,Y,41.0055,41.024624,-89.3815,-89.410713,"(309) 246-2119",,,,,,,
20,"3 X Printing",,"Screen Printing","Screen Printing","7407 N Milwaukee Ave",Niles,IL,60714,60714-3707,USA,Cook,847,17031,,1600,CST,Y,42.0285,42.015920,-87.8124,-87.804610,"(847) 410-0234",,,,http://www.3xprinting.com,"3X Printing","3X Printing - Your Number #1 Online Priniting Resource","3X Printing - Your Number #1 Online Priniting Resource"
21,"3-D Apparel",,"Screen Printing","Screen Printing","81 Turnpike Rd",Jaffrey,NH,03452,03452-6669,USA,Cheshire,603,33005,,,EST,Y,42.8293,42.812087,-72.0600,-72.015294,"(603) 532-9480",,"(603) 532-9453",direland@monad.net,,,,
22,"3-D Embroidery LLC",,"Screen Printing","Screen Printing","7310 King Rd","Spring Arbor",MI,49283,49283-9774,USA,Jackson,517,26075,3520,,EST,Y,42.2023,42.218479,-84.5619,-84.546389,"(517) 750-3746",,,,,,,
23,"3-D Graphics",,"Screen Printing","Screen Printing","1240 E John Rowan Blvd",Bardstown,KY,40004,40004-2065,USA,Nelson,502,21179,,,EST,Y,37.7964,37.825153,-85.4724,-85.455059,"(502) 348-7388",,,,,,,
24,"360 Graphics Llc",,"Screen Printing","Screen Printing","3122 W Clay St",Richmond,VA,23230,23230-4704,USA,Henrico,804,51087,6760,,EST,Y,37.5861,37.566954,-77.4907,-77.472038,"(804) 387-2318",,"(804) 249-2391",360graphics@comcast.net,http://www.360graphics.biz.com,,,
25,"3T Tees - Graphics and Designs",,"Screen Printing","Screen Printing","304 Lucas Ave","Mound Bayou",MS,38762,38762-9650,USA,Bolivar,662,28011,,,CST,Y,33.8979,33.876983,-90.7189,-90.732082,"(662) 741-3413",,,,,,,
26,"4 Logogear Com-Adventures in Advertising",,"Screen Printing","Screen Printing","5950 Jetton Ln",Loomis,CA,95650,95650-9594,USA,Placer,916,06061,,6920,PST,Y,38.8100,38.832623,-121.1669,-121.192302,"(916) 652-5100",,,,http://www.4logogear.com,"4LogoGEAR - Our Business is Building your Brand!","4 Logo Gear offers promotional products with corporate logos, tradeshow giveaways and the finest in corporate clothing. With thousands of imprinted items to choose from, we will help you to find the perfect item to reach your marketing goal at the best pr","promotional products, advertising specialties, promotional items, logo clothing, logo'd merchandise, customized clothing, tradeshow giveaways, imprinted items, corporate apparel, promotional gifts, business promotional items, promotional giveaways, corpor"
27,"4 Seasons - Saxonville",,"Screen Printing","Screen Printing","61 Nicholas Rd",Framingham,MA,01701,01701-3445,USA,Middlesex,508,25017,,1120,EST,Y,42.3203,42.328438,-71.4404,-71.404924,"(508) 788-1601",,,,,,,
28,"4 Tee's Screen Printing",,"Screen Printing","Screen Printing","519 N Telephone Rd","Oklahoma City",OK,73160,73160-4938,USA,Cleveland,405,40027,5880,,CST,Y,35.3377,35.342316,-97.4773,-97.494643,"(405) 703-0752",,,,,,,
29,"4 X Imaging",,"Screen Printing","Screen Printing","10250 N 19th Ave",Phoenix,AZ,85021,85021-1910,USA,Maricopa,602,04013,6200,,MST,N,33.5597,33.579232,-112.0949,-112.099724,"(602) 944-1130",,,,,,,
30,"4-Seasons Athletics",,"Screen Printing","Screen Printing","124 2nd St NW, #1",Waseca,MN,56093,,USA,Waseca,507,27161,,,CST,Y,44.0806,44.077893,-93.5062,-93.508684,"(507) 835-5267",,,,,,,
31,"5 0 6 Fashions",,"Screen Printing","Screen Printing","506 Jefferson St",Macon,MS,39341,39341-2237,USA,Noxubee,662,28103,,,CST,Y,33.0597,33.106087,-88.6007,-88.561240,"(662) 726-4411",,,,,,,
