id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
56956,"Charlie's Auto Sales",,"Used Car Dealers",,"13401 Occoquan Rd",Woodbridge,VA,22191,22191-1720,USA,Fairfax,703,51153,,8840,EST,Y,38.6245,38.660441,-77.2692,-77.251370,"(703) 491-5764",,,,,,,
20960,"Kim's Luxury Imports",,"Auto Dealers - Used Cars",,"2002 W Pine St",Hattiesburg,MS,39401,39401-7562,USA,Forrest,601,28035,3285,,CST,Y,31.1996,31.307384,-89.2694,-89.311731,"(601) 545-8855",,,,,,,
47850,"Car Snobs LLC",,"Car Dealers","Used Car Dealers","696 Confluence Ave",Murray,UT,84123,84123-1378,USA,"Salt Lake",801,49035,7160,,MST,Y,40.6583,40.678459,-111.9201,-111.908486,"(801) 266-1822",,,,http://www.carsnobs.com/,,,
19494,"Simco Preowned Auto",,"Auto Dealers - Used Cars",,"3517 Langrehr Rd","Windsor Mill",MD,21244,21244-3003,USA,Baltimore,410,24005,,0720,EST,Y,39.3333,39.354506,-76.7813,-76.762996,"(410) 521-0041",,,,,,,
55974,"T-N-T Leasing Corporation",,"Used Car Dealers","Truck Dealers","2611 N 25th St","Terre Haute",IN,47804,47804-2116,USA,"San Juan",812,18167,8320,,EST,Y,39.4971,39.498309,-87.3902,-87.379103,"(812) 238-2611",,,,http://www.tntleasingcorp.com/,,,
38978,"Rich's of Newhall",,"Auto Dealers - Used Cars",,"506 Railroad St E",Newhall,IA,52315,,USA,Benton,319,19011,,,CST,Y,41.9936,41.995265,-92.0072,-91.963053,"(319) 223-5436",,,,,,,
7033,"Mitchell Auto Sales",,"Auto Dealers - Used Cars",,"1748 Manhattan Blvd",Harvey,LA,70058,70058-3410,USA,Jefferson,504,22051,5560,,CST,Y,29.8673,29.888856,-90.0690,-90.056915,"(504) 366-1153",,,,,,,
51796,"Dobbs Honda of Mendenhall",,"Used Car Dealers","New Car Dealers - Car Parts","2785 S Mendenhall Rd",Memphis,TN,38115,38115-2271,USA,Shelby,901,47157,4920,,CST,Y,35.0548,35.072687,-89.8631,-89.885369,"(901) 367-7700",,,,http://www.dobbsdirect.com/,,,
58890,"Apollo Auto Sales & Svc Incorporated",,"Used Car Dealers",,"2218 North Loop W",Houston,TX,77018,77018-8005,USA,Harris,713,48201,,3360,CST,Y,29.8268,29.809570,-95.4265,-95.440517,"(713) 682-5391",,,,,,,
20445,Cars,,"Auto Dealers - Used Cars",,"80828 Beach Rd",Creswell,OR,97426,97426-9359,USA,Lane,541,41039,2400,,PST,Y,43.8990,43.854648,-123.0391,-123.103502,"(541) 942-5354",,,,,,,
1970,"Lawrence Motors",,"Auto Dealers - Used Cars",,"217 Tuscaloosa Rd",Columbus,MS,39702,39702-2937,USA,Lowndes,662,28087,,,CST,Y,33.4397,33.515020,-88.3454,-88.387866,"(662) 327-4623",,,,,,,
55199,"M & M Auto Sales",,"Used Car Dealers",,"1461 Lakeview Blvd",Hartsville,SC,29550,29550-8501,USA,"San Juan",843,45031,,,EST,Y,34.3720,34.415266,-80.0853,-80.111521,"(843) 917-4787",,,,,,,
65883,"White's Motor Company",,"Used Car Dealers","Auto Glass","218 Highway 28 W",Belle,MO,65013,,USA,Maries,573,29125,,,CST,Y,38.2601,38.288038,-91.7526,-91.714189,"(573) 859-6324",,,,,,,
73974,"Barry's Auto Sales",,"Used Car Dealers",,"721 West Main Street","Forest City",NC,28043,,USA,Rutherford,828,37161,,,EST,Y,35.2700,35.3430933,-81.8676,-81.8820817,"(828) 245-3392",,,,,,,
64350,"Cars Under A Thousand",,"Limos & Shuttles","Used Car Dealers","217 US-46","Mine Hill",NJ,07803,07803-3025,USA,Morris,973,34027,,5640,EST,Y,40.8782,40.880000,-74.6008,-74.597638,"(973) 989-1973",,,,,,,
26668,"Billy's Auto Sales",,"Auto Dealers - Used Cars",,"322 W Church St",Lexington,TN,38351,38351-2018,USA,Henderson,731,47077,,,CST,Y,35.6530,35.655054,-88.3827,-88.402203,"(731) 968-3022",,"(731) 968-3022",,,,,
11992,"Cruce Auto Sales",,"Auto Dealers - Used Cars",,"514 S Broadway",Edmond,OK,73034,73034-3850,USA,Oklahoma,405,40109,5880,,CST,Y,35.7071,35.649828,-97.4274,-97.481872,"(405) 359-1928",,,,,,,
14046,"River City Auto Sales",,"Auto Dealers - Used Cars",,"375 E 9th St",Dubuque,IA,52001,52001-2320,USA,Dubuque,563,19061,2200,,CST,Y,42.5490,42.503088,-90.6988,-90.662789,"(563) 556-7078",,,,,,,
28340,"Dearborn Total Automotive Inc",,"Auto Dealers - Used Cars",,"20221 Van Born Rd",Taylor,MI,48180,48180-1346,USA,Wayne,313,26163,,2160,EST,Y,42.2256,42.269843,-83.2685,-83.233470,"(313) 565-2963",,,,http://www.dearborntotalautomotive.net,,,
12258,"Deals On Wheels",,"Auto Dealers - Used Cars",,"1895 W Broad St",Cookeville,TN,38501,38501-2111,USA,Putnam,931,47141,,,CST,Y,36.2441,36.176793,-85.5431,-85.557631,"(931) 528-3528",,,,,,,
60349,"Easley's Us1 Auto Sales",,"Used Car Dealers",,"4357 Phillips Hwy",Jacksonville,FL,32207,32207-6731,USA,Duval,904,12031,3600,,EST,Y,30.2910,30.278378,-81.6318,-81.626865,"(904) 730-3757",,,,,,,
10938,"Bredemann Toyota",,"Auto Dealers - Used Cars",,"1301 Dempster St","Park Ridge",IL,60068,,USA,Cook,847,17031,,1600,CST,Y,42.0122,42.039927,-87.8435,-87.842184,"(847) 698-3700",,,,http://www.toyota.com,,,
24894,"Ralos Autos Inc",,"Auto Dealers - Used Cars",,"1391 Shillings Bridge Rd",Orangeburg,SC,29115,29115-8749,USA,Orangeburg,803,45075,,,EST,Y,33.4964,33.506701,-80.8317,-80.956050,"(803) 534-3533",,,,,,,
41470,"Manakin Motor Company",,"Auto Dealers - Used Cars",,"12301 Patterson Avenue",Richmond,VA,23238,,USA,Henrico,804,51087,6760,,EST,Y,37.6034,,-77.6633,,"(804) 784-4800",,,,,,,
74049,"Chignoli Auto of Yorkville Incorporated",,"Used Car Dealers",,"1203 North Bridge Street",Yorkville,IL,60560,,USA,Kendall,630,17093,,1600,CST,Y,41.5984,41.655065,-88.4334,-88.4429227,"(630) 882-8080",,,,http://www.chignoli.com/,,,
36576,"All Wheels Driven",,"Auto Dealers - Used Cars",,"2300 NE Division St",Bend,OR,97701,97701-3512,USA,Deschutes,541,41017,,,PST,Y,44.1187,44.072609,-121.2820,-121.305881,"(541) 330-0423",,,,,,,
37527,"Medford Ford Inc",,"Auto Dealers - Used Cars",,"1210 N Eufaula Ave",Eufaula,AL,36027,36027-5518,USA,Barbour,334,01005,,,CST,Y,31.9293,31.918096,-85.2612,-85.147601,"(334) 687-7621",,"(334) 687-7515",,http://www.medfordgroup.com,,,
18250,"Dave Johnson Sales",,"Auto Dealers - Used Cars",,"8535 W Kellogg Dr",Wichita,KS,67209,67209-1846,USA,Sedgwick,316,20173,9040,,CST,Y,37.6641,37.671345,-97.4340,-97.440890,"(316) 721-0442",,,,http://www.getauto.com,,,
5504,"Evansville Car Center",,"Auto Dealers - Used Cars",,"1571 Vann Ave",Evansville,IN,47714,47714-3360,USA,Vanderburgh,812,18163,2440,,CST,Y,37.9492,37.955668,-87.5279,-87.511251,"(812) 474-0865",,,,,,,
17300,"Kingman Car CO",,"Auto Dealers - Used Cars",,"3890 E Andy Devine Ave",Kingman,AZ,86401,86401-3416,USA,Mohave,928,04015,4120,,MST,N,35.2036,35.236788,-114.0201,-113.991647,"(928) 757-0444",,"(928) 757-0446",,,,,
