id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"1 A A S Alliance for Affordable Services",,"Insurance - Life",,"126 107th Ave SE",Bellevue,WA,98004,98004-6214,USA,King,425,53033,,7600,PST,Y,47.6186,47.609856,-122.2040,-122.197874,"(425) 443-0472",,,,,,,
2,"1st Cal Best Insurance Agency - Hadi Shakiba Nejad",,"Insurance - Life",,"20812 Ventura Blvd, Ste 106","Los Angeles",CA,91364,91364-2318,USA,"Los Angeles",818,06037,,4480,PST,Y,34.1552,34.166234,-118.5942,-118.586516,"(818) 340-8002",,,calbestinsurance@aol.com,,,,
3,"1ST HEALTH & LIFE INSURANCE AGENT ROSS AMIDI","Combining the service and security of a bricks-and-mortar insurance company with the convenience and technology of the Internet, HealthInsurance.com helps individuals and small businesses find affordable health insurance and manage their benefits.","Insurance - Life",,"16542 Ventura Blvd SUITE 210","San Fernando Valley",CA,91436,,USA,"Los Angeles",818,06037,,4480,PST,Y,34.1498,34.1576606,-118.4958,-118.4939288,"(818) 448-4557",,,toinsureu@yahoo.com,http://www.healthinsurance.com,"Health Insurance, Medical Insurance, Free Online Insurance Quotes, Affordable Individual, Group, Family Plans","Compare health insurance quotes and medical insurance plans from industry-leading carriers; HealthInsurance.com provides free quotes for individual, group, and family plans.","Health Insurance, Medical Insurance, Individual Health Insurance, Online Insurance Quotes, Free Quote, Individual Plan, Group Plan, Family Plan, Family Health Insurance, Affordable Health Insurance, Individual and Family Medical, Short Term Medical, Limit"
4,"1st Security Insurance","We are an independent insurance agency representing and selling coverages for over 30 exceptional insurance companies. This enables us to offer our clients an extremely wide range of insurance products and services. For many years, we have been a member of the Independent Insurance Agents Association and meet their requirements to be a Trusted Choice Agency.","Insurance - Life",,"Highway 67 South",Washington,IN,47501,,USA,Daviess,812,18027,,,EST,Y,38.6427,39.6983793,-87.1768,-86.142052,"(812) 875-3300",,,,http://www.1stsecurityinsurance.com/,,,
5,"1ST SOFI INSURANCE SERVICES",,"Insurance - Life",,"5009 Dobkin Ave",Tarzana,CA,91356,91356-4309,USA,"Los Angeles",818,06037,,4480,PST,Y,34.1585,34.160510,-118.5493,-118.530775,"(818) 535-7434",,,lalksofiinsurance@msn.com,http://www.bluecross.com,"Health Insurance from Blue Cross and Blue Shield Companies ? BCBS.com","Find information about health insurance plans and get health insurance quotes from your local Blue Cross and Blue Shield company.","health insurance, health plans, individual health insurance, health coverage, medical insurance, health insurance plans"
6,"21st Century Insurance",,"Insurance - Life",,"2500 N Richmond St",Appleton,WI,54911,54911-1954,USA,Outagamie,920,55087,0460,,CST,Y,44.2816,44.284262,-88.3849,-88.415592,"(920) 380-7056",,,,,,,
7,"3M Financial Services",,"Insurance - Life",,"5055 E Broadway Blvd",Tucson,AZ,85711,85711-3613,USA,Pima,520,04019,8520,,MST,N,32.2154,32.221888,-110.8848,-110.884694,"(520) 290-1866",,"(520) 751-3911",3mfinancialservices@cox.net,http://www.aplace4me.com,"Contact Support",,
8,4Insuranceagents.com,,"Insurance - Life",,"5105 Woodmere Dr",Centreville,VA,20120,20120-4300,USA,Fairfax,703,51059,,8840,EST,Y,38.8530,38.866347,-77.4732,-77.443555,"(888) 451-9995",,,,,,,
9,"A & A And Associates",,"Insurance - Life",,"913 Grove Rd, Ste 12",Midlothian,VA,23114,23114-2608,USA,Chesterfield,804,51041,6760,,EST,Y,37.4855,37.503364,-77.6567,-77.615039,"(804) 594-3570",,,,,,,
10,"A & A Insurance",,"Insurance - Life",,"2620 Centenary Blvd, #310a",Shreveport,LA,71104,71104-3330,USA,Caddo,318,22017,7680,,CST,Y,32.4835,32.486487,-93.7335,-93.733241,"(318) 221-8200",,,,,,,
11,"A & B Tax Service & Bookkeeping",,"Insurance - Life",,"501 Glendale Rd",Galax,VA,24333,24333-2207,USA,"Galax City",276,51640,,,EST,Y,36.6484,36.671811,-80.9203,-80.918169,"(276) 236-2297",,,,,,,
12,"A & J Insurance Agency",,"Insurance - Life",,"1381 E Las Tunas Dr, #7","San Gabriel",CA,91776,91776-1705,USA,"Los Angeles",626,06037,,4480,PST,Y,34.0897,34.103621,-118.0955,-118.077639,"(626) 286-3410",,,,,,,
13,"A & T Insurance",,"Insurance - Life",,"18484 Us Highway 18","Apple Valley",CA,92307,92307-2306,USA,"San Bernardino",760,06071,,6780,PST,Y,34.5744,34.539822,-117.1146,-117.261130,"(760) 946-1109",,"(760) 946-2499",n6nji@aol.com,http://www.a-tins.com,,,
14,"A & Tee Insurance Agency",,"Insurance - Life",,"334 46th Ave N",Nashville,TN,37209,37209-3451,USA,Davidson,615,47037,5360,,CST,Y,36.1578,36.151299,-86.9241,-86.842004,"(615) 385-3700",,,,,,,
15,"A A A Laclede",,"Insurance - Life",,"3218 Laclede Station Rd","St Louis",MO,63143,63143-3709,USA,"Saint Louis",314,29189,7040,,CST,Y,38.6118,38.605033,-90.3192,-90.331805,"(314) 646-0600",,"(314) 646-0321",,,,,
16,"A A Independent Insurance Agency",,"Insurance - Life",,"4116 McKnight Rd",Texarkana,TX,75503,75503-0921,USA,Bowie,903,48037,8360,,CST,Y,33.5173,33.464757,-94.1187,-94.095401,"(903) 793-3009",,,,http://www.aainsuranceagency.com,"AAInsuranceAgency.com is for sale @ DomainMarket.com",,
17,"A A Inland Builders",,"Insurance - Life",,"1700 E Ash St",Goldsboro,NC,27530,27530-4043,USA,Wayne,919,37191,2980,,EST,Y,35.4141,35.378383,-78.0215,-77.970651,"(919) 734-7710",,,,,,,
18,"A A Insurance Center",,"Insurance - Life",,"1900 Garth Rd, #10",Baytown,TX,77520,77520-2457,USA,Harris,281,48201,,3360,CST,Y,29.7436,29.745570,-94.9840,-94.976963,"(281) 422-9859",,"(281) 427-7498",aains@aol.com,,,,
19,"A AAA Agency",,"Insurance - Life",,"714 E Kaliste Saloom Rd",Lafayette,LA,70508,70508-2547,USA,Lafayette,337,22055,3880,,CST,Y,30.1523,30.198307,-92.0308,-92.002891,"(337) 289-6883",,,,http://www.aaaaagency3372896883.worldpages-ads.com,,,
20,"A Aaaaaladdin Insurance",,"Insurance - Life",,"12874 US-301","Dade City",FL,33525,33525-5801,USA,Pasco,352,12101,8280,,EST,Y,28.3889,28.344476,-82.2090,-82.187216,"(352) 567-5555",,,,,,,
22,"A Accredited Insurance Agency",,"Insurance - Life",,"334 E Farrel Rd",Lafayette,LA,70508,70508-7106,USA,Lafayette,337,22055,3880,,CST,Y,30.1523,30.148935,-92.0308,-92.043518,"(337) 988-4210",,,,http://www.aaccredited.com,"A Accredited Insurance Agency | Auto Insurance","Your family protection agency for all your insurance needs. Free, fast and accurate insurance quotes.","Insurance,auto insurance,life insurance,health insurance,homeowners insurance,disability insurance, general liability insurance, boat insurance, mobile home insurance, all types of insurance"
23,"A Affordable Health Insurance",,"Insurance - Life",,"1398 La Costa Village Blvd","Port Orange",FL,32129,32129-9436,USA,Volusia,386,12127,2020,,EST,Y,29.1418,29.156880,-81.0177,-81.032692,"(386) 322-1745",,,,,,,
24,"A Affordable Insurance",,"Insurance - Life",,"829 Westview Dr",Whiteland,IN,46184,46184-1141,USA,Johnson,317,18081,3480,,EST,Y,39.5510,39.561880,-86.0995,-86.098227,"(317) 535-8773",,,,,,,
25,"A Ammermuller and Company",,"Insurance - Life",,"766 Shrewsbury Ave","Tinton Falls",NJ,07724,07724-3001,USA,Monmouth,732,34025,,5190,EST,Y,40.2996,40.320812,-74.0740,-74.072818,"(732) 345-6303",,"(732) 345-6303",,http://www.benefitsnj.com,"A. Ammermuller Company, LLC","A local New Jersey full service insurance agency. Offering Health, Life and a variety of other insurance products","Art Ammermuller, Ammermuller, Tinton Fall NJ, Tinton Falls NJ Insurance, Health Insurance, Travel Insurance, Insurance Services, NJ Insurance Exchange"
26,"A Angerer Insurance Agency",,"Insurance - Life",,"3050 S Country Club Dr, #24",Mesa,AZ,85210,85210-8308,USA,Maricopa,480,04013,6200,,MST,N,33.3901,33.359685,-111.8423,-111.841974,"(480) 892-9700",,"(480) 892-3741",aangerer@farmersinsurance.com,,,,
27,"A Auto Insurance World",,"Insurance - Life",,"800 Park Ave","West Palm Beach",FL,33403,33403-2402,USA,"Palm Beach",561,12099,8960,,EST,Y,26.8027,26.798563,-80.0791,-80.068733,"(561) 844-7283",,,,http://www.insuranceworld.cc,,,
28,"A B C Associated Business Center",,"Insurance - Life",,"588 Newark Ave","Jersey City",NJ,07306,07306-2302,USA,Hudson,201,34017,,3640,EST,Y,40.7351,40.732320,-74.0685,-74.056994,"(201) 222-1115",,"(201) 222-0543",,,,,
29,"A B Carballosa Ins Agency Inc - State Farm Insurance Agent",,"Insurance - Life",,"4622 Hollywood Blvd",Hollywood,FL,33021,33021-6502,USA,Broward,954,12011,,2680,EST,Y,26.0228,26.010296,-80.1869,-80.189964,"(954) 987-0100",,"(954) 981-5700",,http://www.statefarm.com,"State Farm - Car Insurance Quotes - Save on Auto Insurance","State Farm offers more discounts to more drivers than any other insurance company. Get a free quote today and see how you can save on auto, home, life and more.","State Farm, auto insurance, car insurance, home insurance, homeowners insurance, renters insurance, life insurance, health insurance, annuities, mutual funds, banking, car loans, credit cards, Visa gift cards"
30,"A Beesure Insurance",,"Insurance - Life",,"804 Orlando Ave",Bradenton,FL,34207,34207-1563,USA,Manatee,941,12081,7510,,EST,Y,27.4402,27.458448,-82.5786,-82.568811,"(941) 739-5006",,"(941) 755-1269",service@beesure.com,http://www.beesure.com,"BeeSure Services, Inc. -- Home Page","A site about BeeSure Investments","beesure, beesure services, wealth management, investments, investing, invest, investment advisor, tax advisor, tax preparation, tax savings, prepaid legal, legal plans, bonds, equities, Reit's, securities, money managers, investment return, equity indexed"
31,"A Berry Insurance",,"Insurance - Life",,"1050 New Britain Ave","West Hartford",CT,06110,06110-2417,USA,Hartford,860,09003,3280,,EST,Y,41.7325,41.730602,-72.7334,-72.726170,"(860) 233-3119",,,arms.ins@snet.net,,,,
